"subject","predicate","object"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/2000/01/rdf-schema#label","The Red Locusts"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/2000/01/rdf-schema#comment","The Red Locusts is an American supergroup consisting of Rick Springfield, Matt Bissonette, Greg Bissonette and two others. The band released an eponymous album, The Red Locusts, in March 2021.The album is a tribute to The Beatles and power pop bands of the 1980s and 1990s."
"http://dbpedia.org/resource/The_Red_Locusts","http://xmlns.com/foaf/0.1/name","The Red Locusts"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/name","The Red Locusts"
"http://dbpedia.org/resource/The_Red_Locusts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_music_supergroups"
"http://dbpedia.org/resource/The_Red_Locusts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_pop_music_groups"
"http://dbpedia.org/resource/The_Red_Locusts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_supergroups"
"http://dbpedia.org/resource/The_Red_Locusts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/The_Red_Locusts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_2020"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageID",68451175
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageRevisionID",1039413026
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregg_Bissonette"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Supergroup_(music)"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Bissonette"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rick_Springfield"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pop_music_supergroups"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eleanor_Rigby"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_pop_music_groups"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Traveling_Wilburys"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_supergroups"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_established_in_2020"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_Bissonette_(musician)"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_McCartney"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_quintets"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108266038"
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fx8SA"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_musical_artist"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Rick_Springfield"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Gregg_Bissonette"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/currentMembers","http://dbpedia.org/resource/Matt_Bissonette_(musician)"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/genre","Pop rock"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/label","Lolipop Records"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/origin","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/property/yearsActive",2020
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/abstract","The Red Locusts is an American supergroup consisting of Rick Springfield, Matt Bissonette, Greg Bissonette and two others. The band released an eponymous album, The Red Locusts, in March 2021.The album is a tribute to The Beatles and power pop bands of the 1980s and 1990s."
"http://dbpedia.org/resource/The_Red_Locusts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Red_Locusts?oldid=1039413026&ns=0"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/wikiPageLength",4216
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/activeYearsStartYear",2020-01-01
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Matt_Bissonette_(musician)"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Gregg_Bissonette"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/bandMember","http://dbpedia.org/resource/Rick_Springfield"
"http://dbpedia.org/resource/The_Red_Locusts","http://dbpedia.org/ontology/hometown","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Red_Locusts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Red_Locusts"
