"subject","predicate","object"
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","2013 Rugby World Cup Sevens – Women's tournament"
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#label","Puchar Świata w Rugby 7 (2013) – turniej kobiet"
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","The women's 2013 Rugby World Cup Sevens tournament was held at Luzhniki stadium and nearby Gorodok Stadium, both in Moscow. The tournament was held from 29 June to 30 June, with New Zealand beating Canada 29−12 at the final. The eight quarter-finalists qualified as core teams for the 2013–14 IRB Women's Sevens World Series."
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://www.w3.org/2000/01/rdf-schema#comment","Żeński turniej Pucharu Świata w Rugby 7 2013 odbył się w Moskwie w kompleksie stadionu Łużniki w dniach od 29 do 30 czerwca 2013 roku i rywalizowało w nim szesnaście reprezentacji. Niespodzianką pierwszego dnia była porażka Angielek z gospodyniami, z kompletem zwycięstw fazę grupową zakończyły natomiast reprezentacje Nowej Zelandii, USA i Australii. W zawodach triumfowały ostatecznie Nowozelandki w finale pokonując po raz drugi w tym turnieju Kanadyjki, brąz przypadł zaś reprezentantkom USA. Najwięcej punktów zdobyła przedstawicielka mistrzowskiej drużyny (60), która wszystkie punkty zdobyła z przyłożeń zwyciężając również w tej klasyfikacji."
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_women's_rugby_union_competitions_hosted_by_Russia"
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Rugby_World_Cup_Sevens"
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_Rugby_World_Cup_Sevens_–_Women's_tournament"
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_World_Cup_Sevens_–_Women's_tournament"
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_in_women's_rugby_union"
"http://dbpedia.org/resource/2013_Rugby_World_Cup_Sevens_–_Women's_tournament","http://dbpedia.org/ontology/wikiPageID",55598589
