"subject","predicate","object"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://www.w3.org/2000/01/rdf-schema#label","Marquess of Ormonde"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Marquesses_of_Ormonde"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1642"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_marquessates_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1816"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Extinct_marquessates_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Noble_titles_created_in_1825"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageID",570948
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageRevisionID",983551014
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1642"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Marquesses_of_Ormonde"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_marquessates_in_the_Peerage_of_Scotland"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1825"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Extinct_marquessates_in_the_Peerage_of_Ireland"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_for_UK_MPs"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Noble_titles_created_in_1816"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Earl_of_Ormond_(Ireland)"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Marquess_of_Ormonde?oldid=983551014&ns=0"
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://dbpedia.org/ontology/wikiPageLength",392
"http://dbpedia.org/resource/Marquess_of_Ormonde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Marquess_of_Ormonde"
