"subject","predicate","object"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/2000/01/rdf-schema#label","San Francisco Bay (Smokie song)"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://www.w3.org/2000/01/rdf-schema#comment","""San Francisco Bay"" is a song by the British rock band Smokie from their 1979 studio album The Other Side of the Road. It was the album's third and final single."
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://xmlns.com/foaf/0.1/name","San Francisco Bay"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/property/name","San Francisco Bay"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Smokie_(band)_songs"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:RAK_Records_singles"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Chris_Norman"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Mike_Chapman"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageID",55585284
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageRevisionID",1003442282
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/San_Francisco_Bay_(Smokie_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_songs"
