"subject","predicate","object"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WomensTennisAssociationTournament"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://www.w3.org/2000/01/rdf-schema#label","Beer Drinkers and Hell Raisers Tour"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://www.w3.org/2000/01/rdf-schema#comment","The Beer Drinkers and Hell Raisers Tour was a concert tour through North America and Europe, undertaken by American rock band ZZ Top. Arranged in support of their 2003 album Mescalero, the band visited arenas, amphitheaters, and festivals from 2003 to 2004. To match the artistic theme that the group created with Mescalero, the tour was intended to differ from their past and surpass expectations of the band. Contrary to ZZ Top's elaborately staged multimedia events from previous tours, the Beer Drinkers and Hell Raisers Tour was a modest stage setup. It utilized minimalism by adorning ""Mescalero"" themed props on its stage. To escape their reputation for using stage gimmicks, ZZ Top embodied a more staid and focused image on tour. The Beer Drinkers and Hell Raisers Tour was central to Mescal"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ZZTopBDHRTour.jpg"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_concert_tours"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2003_concert_tours"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:ZZ_Top_concert_tours"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageID",55237299
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageRevisionID",1103465355
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kennewick,_Washington"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Compaq_Center_(Houston)"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oklahoma_City_Zoo_and_Botanical_Garden"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hayward,_Wisconsin"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturgis,_South_Dakota"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allentown,_Pennsylvania"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcastle_upon_Tyne"
"http://dbpedia.org/resource/Beer_Drinkers_and_Hell_Raisers_Tour","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountain_View,_California"
