"subject","predicate","object"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInCambridgeshire"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInCambridgeshire"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#label","Tetworth"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#label","Tetworth"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#label","تتورث (كامبريدجشير)"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#label","Tetworth"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#label","Tetworth"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#comment","Tetworth – wieś w Anglii, w hrabstwie Cambridgeshire, w dystrykcie Huntingdonshire. Leży 24 km na zachód od miasta Cambridge i 73 km na północ od Londynu. W 2001 miejscowość liczyła 45 mieszkańców."
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#comment","Tetworth är en by i Huntingdonshire i Cambridgeshire i England. Orten har 45 invånare (2001)."
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#comment","Tetworth is een plaats in het bestuurlijke gebied Huntingdonshire, in het Engelse graafschap Cambridgeshire met 45 inwoners. Tetworth maakt deel uit van de civil parish Waresley-cum-Tetworth."
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#comment","Tetworth is a village in Cambridgeshire, England. Tetworth lies approximately 12 miles (19 km)south of Huntingdon, near Waresley south of St Neots. Tetworth is in the civil parish of Waresley-cum-Tetworth. Tetworth is situated within Huntingdonshire which is a non-metropolitan district of Cambridgeshire as well as being a historic county of United Kingdom."
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2000/01/rdf-schema#comment","تتورث (بالإنجليزية: Tetworth)‏ هي قرية و أبرشية مدنية تقع في المملكة المتحدة في إنجلترا. يقدر عدد سكانها بـ 45 نسمة ."
"http://dbpedia.org/resource/Tetworth","http://xmlns.com/foaf/0.1/name","Tetworth"
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.15999984741211
"http://dbpedia.org/resource/Tetworth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2199999988079071
"http://dbpedia.org/resource/Tetworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tetworth.png"
"http://dbpedia.org/resource/Tetworth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/TetworthHall.17.9.11.jpg"
"http://dbpedia.org/resource/Tetworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Huntingdonshire"
"http://dbpedia.org/resource/Tetworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Tetworth","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Cambridgeshire"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageID",2808142
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageRevisionID",1023739174
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_roll"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-metropolitan_district"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Pedley"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conservative_Party_(UK)"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Huntingdonshire"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Major"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greensand_Ridge"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Duncombe,_2nd_Earl_of_Feversham"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_divisions_(UK)"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Berridge"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philip_Yorke,_1st_Earl_of_Hardwicke"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_planning_authority"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Godmanchester"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Tetworth.png"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huntingdon"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Civil_parishes_in_Cambridgeshire"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Civil_parishes_in_England"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domesday_Book"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_tax"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Neots"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Chancellor"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/River_Ivel"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridgeshire_and_Isle_of_Ely"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historic_counties_of_England"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonathan_Djanogly"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Tetworth","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parish_councils_in_England"
