"subject","predicate","object"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClassicalMusicAwards"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanMusicAwards"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicCompetitionsInGermany"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAwardsEstablishedIn2001"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#label","Alois Kottmann-priset"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#label","Alois-Kottmann-Preis"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#label","アロイス・コットマン賞"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#label","Alois Kottmann Award"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#label","Prix Alois-Kottmann"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#comment","The Alois Kottmann Award is an international prize for ""classical, cantando violin playing"". It honours outstanding international violinists. The competition takes place annually in May and/or June during International Days of Music Hesse Main-Taunus Hofheim in Hofheim am Taunus, Hesse, Germany. After the competition, the award is presented on a separate date through the Lord Mayor of the city of Frankfurt am Main in the of the historic city hall Römer."
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#comment","Mit dem Alois-Kottmann-Preis für klassisches sangliches Violinspiel werden herausragende internationale Violinisten ausgezeichnet.Die Vergabe des Kulturpreises erfolgt in Kooperation mit der Stadt Frankfurt am Main. Der Wettbewerb findet jährlich im Mai/Juni im Rahmen der Internationalen Musiktage Hessen Main-Taunus Hofheim in Hofheim am Taunus, Hessen, statt. Die Preisverleihung erfolgt jeweils nach dem Wettbewerb zu einem gesonderten Zeitpunkt durch den Oberbürgermeister der Stadt Frankfurt am Main im repräsentativen Limpurgsaal des Frankfurter Rathauses Römer."
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#comment","Alois Kottmann-priset är ett internationellt pris som utdelas till klassiska violinister. Priset utdelas i samband med en tävling som hålls årligen i Hofheim am Taunus, en förort till staden Frankfurt i Tyskland under maj eller juni månad. Vinnaren av Alois Kottmann-priset utses i tävlingen."
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Alois-Kottmann (en allemand Alois-Kottmann-Preis) est un prix annuel international pour le violon classique, décerné à des violonistes internationaux extraordinaires. Le prix est attribué en coopération avec la ville de Francfort-sur-le-Main. La compétition a lieu tous les ans en mai/juin, dans le cadre des (en), à Hofheim am Taunus, dans le Land de Hesse. Après la compétition, le prix est remis par le maire de Francfort au cours d'une cérémonie dans la Salle des Limpurg à l'hôtel de ville de Francfort, le Rathaus Römer."
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://www.w3.org/2000/01/rdf-schema#comment","アロイス・コットマン賞 (独: Alois-Kottmann-Preis) は、ヴァイオリンのカント・ソロ形式クラシック演奏の国際的なコンクール・賞であり、国際的に優秀なヴァイオリン演奏者を称える。コンクールは毎年5〜6月のヘッセ・マイン・タウヌス・ホーフハイム国際音楽週間の期間に、ドイツフランクフルト・アム・マイン市近郊のホーフハイム・アム・タウヌス市で実施される。 アロイス・コットマン賞はコンクールの後、別日程で、フランクフルト市庁舎であるRömerのリンパーグホールにおいてフランクフルト市長であるペトラ・ロス博士から授与される。"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/City_hall_Römer_Frankfurt_Hesse_Germany.jpg"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_in_Frankfurt"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_music_awards"
"http://dbpedia.org/resource/Alois_Kottmann_Award","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Awards_established_in_2001"
