"subject","predicate","object"
"http://dbpedia.org/resource/Sweating","http://www.w3.org/2000/01/rdf-schema#label","Sweating"
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/ontology/wikiPageID",13818017
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/ontology/wikiPageRevisionID",844187932
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Perspiration"
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Perspiration"
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_synonym"
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_cat_shell"
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_printworthy"
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_gerund"
"http://dbpedia.org/resource/Sweating","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sweating?oldid=844187932&ns=0"
"http://dbpedia.org/resource/Sweating","http://dbpedia.org/ontology/wikiPageLength",121
"http://dbpedia.org/resource/Sweating","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sweating"
