"subject","predicate","object"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2000/01/rdf-schema#label","Advanced Micro Devices"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Manufacturing_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_based_in_Santa_Clara,_California"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_manufacturing_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fabless_semiconductor_companies"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_technology_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Technology_companies_based_in_the_San_Francisco_Bay_Area"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Semiconductor_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Computer_companies_of_the_United_States"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/2004/02/skos/core#prefLabel","Advanced Micro Devices"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageID",8712165
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://dbpedia.org/ontology/wikiPageRevisionID",910456773
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Advanced_Micro_Devices","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Advanced_Micro_Devices?oldid=910456773&ns=14"
