"subject","predicate","object"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#label","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#comment","TRCNG (Hangul: 티알씨엔지; an acronym for Teen Rising Champion in a New Generation) was a South Korean boy band formed by TS Entertainment in 2017. They debuted with the EP New Generation on October 10, 2017. Originally a ten-piece group, Wooyeop and Taeseon left the group in November 2019 and filed suit against TS Entertainment for violations of child welfare legislation, alleging abuse, assault, and extortion. They, in turn, were sued by the parents of the remaining members for spreading false information. The group disbanded on March 28, 2022."
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#comment","TRCNG adalah boyband 10 anggota asal Korea Selatan yang dibentuk oleh TS Entertainment pada tahun 2017. Mereka debut pada 10 Oktober 2017, dengan New Generation."
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#comment","TRCNG（ティーアルシーエヌジー、朝: 티알씨엔지）は、韓国の8人組男性アイドルグループである。TSエンターテインメント所属。グループ名は「Teen Rising Champion in a New Generation」の頭文字を取ったものであり「新しい時代の10代のチャンピオンに上り詰める」という意味が込められている。 2022年3月28日をもってTSエンターテインメントと契約終了･事実上解散。7人全員がそれぞれ違う道に。"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#comment","TRCNG (Hangul: 티알씨엔지; es un acrónimo para ""Teen Rising Champion in a New Generation​""). TRCNG fue un grupo surcoreano creado por TS Entertainment en 2017[2]. Debutaron con ""EP: New Generation"" el 10 de octubre en 2017[3]."
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#comment","TRCNG(Teen Rising Champion In A New Generation)는 대한민국의 8인조 남성 그룹으로, 소속사는 TS 엔터테인먼트이다. 2017년 10월 10일 첫 미니 음반 NEW GENERATION을 발매하였다. 2019년 11월 18일 멤버 태선, 우엽은 소속사인 TS 엔터테인먼트와 법적분쟁으로 팀을 탈퇴하였다. 2021년에 소속사인 TS 엔터테인먼트가 폐업했으나 계약기간은 9년이기 때문에 2026년에 계약이 만료되어 이와 관련된 법적 문제가 야기될 가능성이 매우 높은 상태이다. 2022년 2월 28일 멤버 지훈, 학민, 지성, 현우, 호현, 강민은 본인들 SNS를 통해 소속사인 TS 엔터테인먼트와 계약해지를 밝혔고 3월 16일 멤버 하영 또한 SNS를 통해 소속사와 계약해지를 밝혔으며 3월 26일 공식 팀 해체를 밝히며 모든 멤버들이 계약해지를 했음을 밝혔다."
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#comment","TRCNG（韓語：티알씨엔지），為韓國TS Entertainment公司於2017年推出的十人男子團體，成員包括智訓、荷瑩、泰宣、學敃、祐葉、志星、炫佑、始遇、鎬縣、岡玟。2017年10月10日以《Spectrum》正式出道。2019年11月19日，公司官方宣布，祐葉及泰宣退出TRCNG，2022年3月26日TRCNG在官網宣布正式解散。2022年6月6日，智訓、炫佑、始遇和岡玟(後改藝名為河珉)重組成四人團體再出道，團體名為APR PROJECT。"
"http://dbpedia.org/resource/TRCNG","http://www.w3.org/2000/01/rdf-schema#comment","TRCNG (en coréen : 티알씨엔지; un acronyme pour Teen Rising Champion in a New Generation) est le premier boys band sud-coréen formé par TS Entertainment en 2017. Le groupe, composé de dix membres, débute le 10 octobre 2017 avec son premier EP New Generation. Le 28 mars 2022, après trois ans de pause sans aucune nouvelle activité, le groupe annonce officiellement sa séparation."
"http://dbpedia.org/resource/TRCNG","http://xmlns.com/foaf/0.1/name","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://dbpedia.org/property/name","TRCNG"
"http://dbpedia.org/resource/TRCNG","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20171013_TRCNG.jpg"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2022_disestablishments_in_South_Korea"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_2022"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:TS_Entertainment_artists"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Seoul"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-pop_music_groups"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_pop_music_groups"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_South_Korea"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_boy_bands"
"http://dbpedia.org/resource/TRCNG","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_dance_music_groups"
