"subject","predicate","object"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/School"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GradeSchool108412749"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElementarySchoolsInThePhilippines"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEducationalInstitutionsInCavite"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EducationalInstitution108276342"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School108276720"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/2000/01/rdf-schema#label","Felipe G. Calderon Elementary School"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://dbpedia.org/ontology/wikiPageID",30480674
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://dbpedia.org/ontology/wikiPageRevisionID",1006195580
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tanza"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Tanza"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Felipe_G._Calderon_Elementary_School"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jaNy"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9vk80"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مدرسة_فيليب_جى_كالديرون_الابتدائية"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5441981"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_related_topic"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/School"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Felipe_G._Calderon_Elementary_School?oldid=1006195580&ns=0"
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://dbpedia.org/ontology/wikiPageLength",70
"http://dbpedia.org/resource/Felipe_G._Calderon_Elementary_School","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Felipe_G._Calderon_Elementary_School"
