"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Legislation106535222"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Document106470073"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act106532095"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomActsOfParliament2006"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collection107951464"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Law108441203"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LegalDocument106479665"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CivilLaw108453464"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/2000/01/rdf-schema#label","2006年選舉管理法令"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/2000/01/rdf-schema#label","Electoral Administration Act 2006"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/2000/01/rdf-schema#comment","《2006年選舉管理法令》（英語：Electoral Administration Act 2006）是英国议会于2006年7月11日通过的一项法令。该法令將參加選舉的候选人最低年龄从21岁降低到18岁；允许爱尔兰共和国公民和某些英联邦居民参加选举；儿童有权陪同父母和看护人进入投票站。"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral Administration Act 2006 is an Act of the Parliament of the United Kingdom, passed on 11 July 2006. Among its main provisions, the Act: 
* Provides a legislative framework for setting up a ""Coordinated Online Record of Electors"", known as ""CORE"", to co-ordinate electoral registration information across regions. 
* Creates new criminal offences for supplying false electoral registration details or for failure to supply such details. 
* Allows people to register anonymously on electoral registers if a 'safety test' is passed. 
* Requires local authorities to review all polling stations, and to provide a report on the reviews to the Electoral Commission. 
* Provides for the making of signature and date of birth checks on postal vote applications. 
* Revises the law on ""undue infl"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_legislation"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2006"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Election_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageID",4459775
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageRevisionID",1067890042
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Age_of_candidacy"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ministry_of_Defence_(United_Kingdom)"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliamentary_ping-pong"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harriet_Harman"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Staffordshire_(UK_Parliament_constituency)"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:United_Kingdom_Acts_of_Parliament_2006"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_vote"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Secretary_of_State_for_Constitutional_Affairs"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cameron–Clegg_coalition"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Statutory_Instrument"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_political_parties_in_the_United_Kingdom"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Election_law_in_the_United_Kingdom"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electoral_Registration_and_Administration_Act_2013"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cash_for_Peerages"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_the_United_Kingdom"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2005_United_Kingdom_general_election"
"http://dbpedia.org/resource/Electoral_Administration_Act_2006","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Parliament"
