"subject","predicate","object"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://www.w3.org/2000/01/rdf-schema#label","All Nippon Airways"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Airlines_of_Japan"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_companies_of_Japan"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Star_Alliance"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_airlines"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://www.w3.org/2004/02/skos/core#prefLabel","All Nippon Airways"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://dbpedia.org/ontology/wikiPageID",2468059
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://dbpedia.org/ontology/wikiPageRevisionID",894182536
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:All_Nippon_Airways","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:All_Nippon_Airways?oldid=894182536&ns=14"
