"subject","predicate","object"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sCrimeFilms"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1990sDramaFilms"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStudioCanalFilms"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMarcRocco"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrisonFilms"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1995Films"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder in the First"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Meurtre à Alcatraz"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder in the First (film)"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder in the First"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Убийство первой степени (фильм)"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","일급 살인"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Убивство першого ступеня (фільм)"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","L'isola dell'ingiustizia - Alcatraz"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder in the First"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Murder in the First"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","告発 (映画)"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Överlagt mord"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#label","Morderstwo pierwszego stopnia"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Murder in the First is a 1995 American legal drama film, directed by Marc Rocco, written by Dan Gordon, and starring Christian Slater, Kevin Bacon, Gary Oldman, Embeth Davidtz, Brad Dourif, William H. Macy, and R. Lee Ermey. It tells the alternate history of a petty criminal named Henri Young who is sent to Alcatraz Federal Penitentiary and later put on trial for murder in the first degree. This film was described on the poster as ""the case that took down Alcatraz""."
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Meurtre à Alcatraz (Murder in the First), ou au Québec Meurtre avec préméditation, est un film franco-américain réalisé par Marc Rocco, sorti en 1995."
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","일급 살인(영어: The Murder in the First)는 1995년에 개봉한 실화를 바탕으로 앨커트래즈섬 교도소의 비인간적 행위를 고발한 법정 영화이다."
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","L'isola dell'ingiustizia - Alcatraz (Murder in the First) è un film del 1995 diretto da . La pellicola narra in maniera romanzata fatti realmente accaduti riguardanti il famoso penitenziario statunitense di Alcatraz, nella baia di San Francisco, a cavallo del 1940. Nel processo ad un carcerato accusato di aver ucciso un altro detenuto, si denunciò pubblicamente la brutalità dei trattamenti impartiti in quel carcere, con conseguenze che segnarono la storia dei penitenziari statunitensi."
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Murder in the First is een Amerikaanse film van die werd uitgebracht in 1995. De titel is de afkorting van 'murder in the first degree' wat 'moord met voorbedachte rade' betekent."
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Morderstwo pierwszego stopnia (ang. Murder in the First) – amerykańsko-francuski dramat sądowy z 1995 roku w reż. Marca Rocco."
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","『告発』（Murder in the First）は、1995年に公開されたアメリカ映画。 アルカトラズ島にあったアルカトラズ連邦刑務所で行われていた過剰な虐待を告発し、同刑務所を閉鎖に追い込んだ実話を基にして製作された映画で、が監督し、ケヴィン・ベーコン、クリスチャン・スレーターらが演じた。ケヴィン・ベーコンは、この作品で放送映画批評家協会賞の主演男優賞を受賞した。"
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","«Убивство першого ступеня» (англ. Murder in the First) — американо-французька драма 1995 року."
"http://dbpedia.org/resource/Murder_in_the_First_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Murder in the First é um filme americano de 1995, estrelado por Christian Slater, Kevin Bacon e Gary Oldman."
