"subject","predicate","object"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishDeathMetalMusicalGroups"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsEstablishedIn1989"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicalGroupsDisestablishedIn1995"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Comecon (Band)"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Comecon (musikgrupp)"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Comecon"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Comecon (группа)"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#label","Comecon (band)"
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Comecon (anglická zkratka pro RVHP) byla švédská death metalová kapela založená roku 1989 ve Stockholmu. Kapelu tvořili dva kytaristé, Pelle Ström a Rasmus Ekman, automatický bubeník (uváděná jména bubeníků na CD bookletech Jonas Fredriksson, Anders Green, Fredrik Palsson jsou fiktivní) a zpěvák, který se měnil při každé desce. Debutní desku (1992) nazpíval (tehdy propuštěný zpěvák z ), na druhém albu (1993) se uvedl nizozemský zpěvák z Asphyx a na poslední desce (1995) měl zpěv na starost Němec z Morgoth."
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Comecon var ett svenskt metalband format av de två gitarristerna Rasmus Ekman och Pelle Ström. Bandet bildades 1990 och debutalbumet Megatrends in Brutality gavs ut 1991."
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Comecon war eine schwedische Death-Metal-Band aus Stockholm, die 1990 gegründet wurde und sich 1995 auflöste."
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Comecon — шведский дэт-метал-проект, основанный в 1990 году. Группа состояла из двух гитаристов, драм-машины и сессионного вокалиста; который менялся на каждом альбоме. Дебютный альбом был записан при участии шведа Ларса-Йёрана Петрова, который временно покинул группу Entombed. На втором альбоме вокал записывал голландец Мартин ван Друнен (Martin van Drunen) из группы Asphyx. Немец Марк Грю (Marc Grewe) из группы Morgoth записал вокал для третьего, последнего альбома группы. Продюсером всех трех альбомов являлся Томас Скоксберг (Tomas Skogsberg)."
"http://dbpedia.org/resource/Comecon_(band)","http://www.w3.org/2000/01/rdf-schema#comment","Comecon was a Swedish death metal project founded in 1990. The band consisted of two guitarists, a drum computer and a session singer; a different one on each album. The debut album featured the Swede Lars-Göran Petrov, who was then dismissed from Entombed. Their second album was sung by Dutchman Martin van Drunen (Asphyx). German Marc Grewe, from Morgoth handled the vocals on their final album. All three albums were produced by Tomas Skogsberg."
"http://dbpedia.org/resource/Comecon_(band)","http://xmlns.com/foaf/0.1/name","Comecon"
"http://dbpedia.org/resource/Comecon_(band)","http://xmlns.com/foaf/0.1/homepage","http://www.abc.se/~re/COMECON/Comecon.html"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/property/name","Comecon"
"http://dbpedia.org/resource/Comecon_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_death_metal_musical_groups"
"http://dbpedia.org/resource/Comecon_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1995"
"http://dbpedia.org/resource/Comecon_(band)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1989"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageID",1711368
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",1094539623
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_metal"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Megatrends_in_Brutality"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fable_Frolic"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asphyx"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1995"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Century_Media"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_death_metal_musical_groups"
"http://dbpedia.org/resource/Comecon_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morgoth_(band)"
