"subject","predicate","object"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://www.w3.org/2000/01/rdf-schema#label","Companies formerly listed on the Warsaw Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Warsaw"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_listed_on_the_Warsaw_Stock_Exchange"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_history_of_Poland"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Companies_formerly_listed_on_stock_exchanges"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://www.w3.org/2004/02/skos/core#prefLabel","Companies formerly listed on the Warsaw Stock Exchange"
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://dbpedia.org/ontology/wikiPageID",31417059
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://dbpedia.org/ontology/wikiPageRevisionID",743627799
"http://dbpedia.org/resource/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Companies_formerly_listed_on_the_Warsaw_Stock_Exchange?oldid=743627799&ns=14"
