"subject","predicate","object"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://www.w3.org/2000/01/rdf-schema#label","Churches in Vancouver"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Religious_buildings_and_structures_in_Vancouver"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_Canada_by_city"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Churches_in_British_Columbia"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Christianity_in_Vancouver"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://www.w3.org/2004/02/skos/core#prefLabel","Churches in Vancouver"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://dbpedia.org/ontology/wikiPageID",25921663
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://dbpedia.org/ontology/wikiPageRevisionID",893628462
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Churches_in_Vancouver","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Churches_in_Vancouver?oldid=893628462&ns=14"
