"subject","predicate","object"
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://www.w3.org/2000/01/rdf-schema#label","Kings of Piedras Negras"
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Maya_rulers"
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Petén_Department"
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://www.w3.org/2004/02/skos/core#prefLabel","Kings of Piedras Negras"
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://dbpedia.org/ontology/wikiPageID",32711524
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://dbpedia.org/ontology/wikiPageRevisionID",981859025
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:C"
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rulers_of_Piedras_Negras"
"http://dbpedia.org/resource/Category:Kings_of_Piedras_Negras","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Kings_of_Piedras_Negras?oldid=981859025&ns=14"
