"subject","predicate","object"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://www.w3.org/2000/01/rdf-schema#label","2011–12 in Greek basketball"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011_in_Greek_sport"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2012_in_Greek_sport"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2011–12_in_European_basketball_by_country"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Seasons_in_Greek_basketball"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://www.w3.org/2004/02/skos/core#prefLabel","2011–12 in Greek basketball"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://dbpedia.org/ontology/wikiPageID",45554783
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://dbpedia.org/ontology/wikiPageRevisionID",761966992
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2011–12_in_Greek_basketball","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2011–12_in_Greek_basketball?oldid=761966992&ns=14"
