"subject","predicate","object"
"http://dbpedia.org/resource/Superstore","http://www.w3.org/2000/01/rdf-schema#label","Superstore"
"http://dbpedia.org/resource/Superstore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superstores"
"http://dbpedia.org/resource/Superstore","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Retail_formats"
"http://dbpedia.org/resource/Superstore","http://dbpedia.org/ontology/wikiPageID",969413
"http://dbpedia.org/resource/Superstore","http://dbpedia.org/ontology/wikiPageRevisionID",895233904
"http://dbpedia.org/resource/Superstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big-box_store"
"http://dbpedia.org/resource/Superstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superstores"
"http://dbpedia.org/resource/Superstore","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Retail_formats"
"http://dbpedia.org/resource/Superstore","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Big-box_store"
"http://dbpedia.org/resource/Superstore","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Superstore?oldid=895233904&ns=0"
"http://dbpedia.org/resource/Superstore","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Superstore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Superstore"
