"subject","predicate","object"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Myth106372680"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Story106369829"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreationMyths"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Theft of fire"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Robo del fuego"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/2000/01/rdf-schema#label","Vol du feu"
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","El robo del fuego para el beneficio de la humanidad es un tema que se repite en muchas mitologías del mundo. Los ejemplos incluyen: 
* En la mitología griega, el titán Prometeo robó el fuego de los dioses en el tallo de una cañaheja, para la humanidad, permitiendo el progreso de la civilización. 
* Según el Rigveda (3:9.5), el héroe Mātariśvan recuperó el fuego, que había sido ocultado a la humanidad. 
* En el Libro de Enoc, los ángeles caídos y Azazel les enseñaron a la primera humanidad a usar herramientas y el fuego. 
* En el mito polinesio, Māui robó el fuego de los Mudhens.​ 
* En el mito Cherokee, después de que Possum y Buzzard hubieran fallado en el robo fuego, la abuela Araña usó su tela para colarse en la tierra de luz. Ella robó el fuego, escondiéndolo en una olla de barro.​ 
* "
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","Le vol du feu au profit de l'humanité est un thème qui revient dans de nombreuses mythologies du monde."
"http://dbpedia.org/resource/Theft_of_fire","http://www.w3.org/2000/01/rdf-schema#comment","The theft of fire for the benefit of humanity is a theme that recurs in many world mythologies. This narrative is classified in the Motif-Index of Folk-Literature as motif A1415. Its recurrent themes include a trickster figure as the thief, and a supernatural guardian who hoards fire from humanity, often out of mistrust for humans."
"http://dbpedia.org/resource/Theft_of_fire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Heinrich_fueger_1817_prometheus_brings_fire_to_mankind.jpg"
"http://dbpedia.org/resource/Theft_of_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comparative_mythology"
"http://dbpedia.org/resource/Theft_of_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fire"
"http://dbpedia.org/resource/Theft_of_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creation_myths"
"http://dbpedia.org/resource/Theft_of_fire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theft"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageID",36029714
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageRevisionID",1123395606
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ojibwa"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crow_(Australian_Aboriginal_mythology)"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wurundjeri"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comparative_mythology"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rigveda"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yukon"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metalsmith"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pkharmat"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mythology"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-nuclear_movement"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Historical_Vedic_religion"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prometheus"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polynesian_narrative"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Politician"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Opossum"
"http://dbpedia.org/resource/Theft_of_fire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Shultz"
