"subject","predicate","object"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InstrumentOfTorture103576215"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/InstrumentOfPunishment103575958"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernInstrumentsOfTorture"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInstrumentsOfTorture"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#label","Brustreißer"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#label","Desgarrador de senos"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#label","Breast ripper"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#label","乳房钳"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#label","مقلاع الثدي"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#comment","Ein Brustreißer (auch Brustkralle, Brustknacker) ist ein Instrument, das angeblich für Folterungen verwendet wurde. Der kalte oder glühende Brustreißer soll dazu gedient haben, zur Strafverschärfung Frauen auf dem Weg zur Hinrichtung die Brüste auszureißen."
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#comment","مقلاع الثدي هي أداة تعذيب كانت تستعمل في العصور الوسطى يتم معاقبة كل أمرأة تدان بالفاحشة أو الزنى."
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#comment","乳房钳是一个古老的审讯和酷刑装置，用来惩罚那些被指控异端亵渎神明、通奸、人工流产或其他犯罪的女性。作为一种惩罚妇女的方式，乳房钳是一个痛苦且残忍的残害妇女的方法。乳房钳是一个金属爪，将绑在墙上的受害者暴露在外的乳房刺穿，然后强行向外拉，切碎乳房，使用的爪子或烧热或放置冰块。"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#comment","El desgarrador de senos es un instrumento de tortura con forma de tenaza acabado en cuatro afiladas puntas, utilizado ya durante el Imperio romano y posteriormente por la Inquisición en Europa. La tortura consistía en aplicar las cuatro puntas estando al rojo vivo o frías sobre los senos, desgarrándolos. Los lugares donde más uso se hizo, aunque en diferentes épocas, fueron algunas regiones de Francia y Alemania hasta el siglo XVIII. Además del uso tormentoso, el desgarramiento sirvió también como procedimiento persuasivo inquisitorial y judicial."
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2000/01/rdf-schema#comment","The breast ripper, known in another form as the Iron Spider or simply the Spider, was a torture instrument used on women, usually who were accused of adultery or self-performed abortion. The instrument was designed to rip the breasts from a woman and was made from iron, which was usually heated."
"http://dbpedia.org/resource/Breast_ripper","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fomfr_breast_ripper.jpg"
"http://dbpedia.org/resource/Breast_ripper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Violence_against_women"
"http://dbpedia.org/resource/Breast_ripper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_instruments_of_torture"
"http://dbpedia.org/resource/Breast_ripper","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Instruments_of_torture"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageID",37861071
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageRevisionID",1110795707
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Violence_against_women"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Medieval_instruments_of_torture"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adultery"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Torture"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Instruments_of_torture"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Fomfr_breast_ripper.jpg"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n_k5dh"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مقلاع_الثدي"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Градокорнач"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/57x1Z"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/乳房钳"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994476"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Breast_ripper"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Desgarrador_de_senos"
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brustreißer"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Self-published"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreliable_sources"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Multiple_issues"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Fomfr_breast_ripper.jpg?width=300"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/abstract","The breast ripper, known in another form as the Iron Spider or simply the Spider, was a torture instrument used on women, usually who were accused of adultery or self-performed abortion. The instrument was designed to rip the breasts from a woman and was made from iron, which was usually heated."
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/abstract","El desgarrador de senos es un instrumento de tortura con forma de tenaza acabado en cuatro afiladas puntas, utilizado ya durante el Imperio romano y posteriormente por la Inquisición en Europa. La tortura consistía en aplicar las cuatro puntas estando al rojo vivo o frías sobre los senos, desgarrándolos. Los lugares donde más uso se hizo, aunque en diferentes épocas, fueron algunas regiones de Francia y Alemania hasta el siglo XVIII. Aplicado durante varios siglos, un número indeterminado de mujeres que fueron condenadas por delito de herejía, blasfemia, adulterio, aborto provocado, otros “actos libidinosos”, magia blanca erótica y algún delito más, padecieron este tormento en sus senos. Un caso famoso fue el de Ana Pappenheimer (acusada de brujería en Alemania, en 1600), que después de ser torturada con el instrumento, tuvo que sufrir el despellejamiento y rasgamiento de sus carnes; le seccionaron sus pechos y, una vez ensangrentados, fueron dados a comer de manera forzosa a sus hijos, que ya eran mayores. Otro caso conocido en que fue utilizado este método de tortura fue el de Santa Ágata de Catania, en el siglo III, durante la persecución de Decio contra los cristianos. Además del uso tormentoso, el desgarramiento sirvió también como procedimiento persuasivo inquisitorial y judicial."
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/abstract","乳房钳是一个古老的审讯和酷刑装置，用来惩罚那些被指控异端亵渎神明、通奸、人工流产或其他犯罪的女性。作为一种惩罚妇女的方式，乳房钳是一个痛苦且残忍的残害妇女的方法。乳房钳是一个金属爪，将绑在墙上的受害者暴露在外的乳房刺穿，然后强行向外拉，切碎乳房，使用的爪子或烧热或放置冰块。"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/abstract","Ein Brustreißer (auch Brustkralle, Brustknacker) ist ein Instrument, das angeblich für Folterungen verwendet wurde. Der kalte oder glühende Brustreißer soll dazu gedient haben, zur Strafverschärfung Frauen auf dem Weg zur Hinrichtung die Brüste auszureißen. Die Foltermethode des Brustausreißens ist zwar historisch belegbar, z. B. heißt es in der Constitutio Criminalis Theresiana aus dem Jahr 1769, die Hinzurichtende solle „auf die gewöhnliche Richtstatt geführet, ihr beide Brüste mit glühenden Zangen herausgerissen, und sie folgends mit dem Schwert vom Leben zum Tod hingerichtet werden“. Für die Anwendung der heute als Brustreißer bekannten Geräte, von denen Abbildungen existieren, gibt es jedoch keine verlässlichen historischen Quellen, so dass wie bei der Eisernen Jungfrau die Möglichkeit besteht, dass es sich bei den gezeigten Geräten um Fälschungen aus späteren Zeiten handelt. Ein Ursprung dieser Foltermethode wird auf das Martyrium der Agatha von Catania zurückgeführt."
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/abstract","مقلاع الثدي هي أداة تعذيب كانت تستعمل في العصور الوسطى يتم معاقبة كل أمرأة تدان بالفاحشة أو الزنى."
"http://dbpedia.org/resource/Breast_ripper","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Breast_ripper?oldid=1110795707&ns=0"
"http://dbpedia.org/resource/Breast_ripper","http://dbpedia.org/ontology/wikiPageLength",3115
"http://dbpedia.org/resource/Breast_ripper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Breast_ripper"
