"subject","predicate","object"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/2000/01/rdf-schema#label","Francois Lake Group"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/2000/01/rdf-schema#comment","The Francois Lake Group is a stratigraphical unit of the Nechako Plateau in the central Interior of British Columbia, Canada. It takes its name from Francois Lake 30 km (19 mi) south of Burns Lake and 10 km (6.2 mi) west of Fraser Lake. It consists of continental volcanic and sedimentary rocks that form a thickness of 1,500 m (4,900 ft)."
"http://dbpedia.org/resource/Francois_Lake_Group","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stratigraphy_of_British_Columbia"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageID",26243340
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageRevisionID",934320886
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burns_Lake"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buck_Creek_basin"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Stratigraphy_of_British_Columbia"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fraser_Lake,_British_Columbia"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nechako_Plateau"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francois_Lake"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stratigraphy"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5484652"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b77h9k"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jeu1"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BritishColumbiaInterior-geo-stub"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Canada-geology-stub"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/abstract","The Francois Lake Group is a stratigraphical unit of the Nechako Plateau in the central Interior of British Columbia, Canada. It takes its name from Francois Lake 30 km (19 mi) south of Burns Lake and 10 km (6.2 mi) west of Fraser Lake. It consists of continental volcanic and sedimentary rocks that form a thickness of 1,500 m (4,900 ft)."
"http://dbpedia.org/resource/Francois_Lake_Group","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Unit"
"http://dbpedia.org/resource/Francois_Lake_Group","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Francois_Lake_Group?oldid=934320886&ns=0"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/wikiPageLength",1156
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/British_Columbia_Interior"
"http://dbpedia.org/resource/Francois_Lake_Group","http://dbpedia.org/ontology/province","http://dbpedia.org/resource/British_Columbia"
"http://dbpedia.org/resource/Francois_Lake_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Francois_Lake_Group"
