"subject","predicate","object"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/2000/01/rdf-schema#label","Keluarga Lauw-Sim-Zecha"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/2000/01/rdf-schema#label","Lauw-Sim-Zecha family"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/2000/01/rdf-schema#comment","The Lauw-Sim-Zecha family is an Indonesian family of the 'Cabang Atas' or the Chinese gentry of the Dutch East Indies (colonial Indonesia). They came to prominence at the start of the nineteenth century as Pachters (revenue farmers), Landheeren (landlords) and Kapitan Cina (government-appointed Chinese headmen) in the colonial capital, Batavia (now Jakarta), and in the hill station of Sukabumi, West Java. The family is of mixed Peranakan Chinese and Indo-Bohemian descent."
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://www.w3.org/2000/01/rdf-schema#comment","Keluarga Lauw-Sim-Zecha adalah keluarga Indonesia yang memiliki darah campuran Tionghoa Peranakan, Indo dan Bohemia, dan keluarga ini menjadi keluarga yang penting pada permulaan abad ke-19 sebagai pemungut sewa, tuan tanah, dan pejabat di Batavia (kini Jakarta) dan Sukabumi pada masa Hindia Belanda. Keluarga ini merupakan bagian dari 'Cabang Atas' atau elit tradisional Tionghoa di Hindia Belanda."
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://dbpedia.org/property/name","Lauw-Sim-Zecha family"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/COLLECTIE_TROPENMUSEUM_Weltevreden_kampong_Gang_Zecha_West-Java_TMnr_10007786.jpg"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Lauw-Sim-Zecha_family.png"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_people_of_Chinese_descent"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cabang_Atas"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Batavia,_Dutch_East_Indies"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indonesian_people_of_Czech_descent"
"http://dbpedia.org/resource/Lauw-Sim-Zecha_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lauw-Sim-Zecha_family"
