"subject","predicate","object"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/2000/01/rdf-schema#label","Presentazione di Sacher-Masoch"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/2000/01/rdf-schema#label","Masochism: Coldness and Cruelty"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/2000/01/rdf-schema#comment","Presentazione di Sacher Masoch (titolo originale in francese Présentation de Sacher-Masoch. Le froid et le cruel) è un saggio scritto da Gilles Deleuze nel 1967. Nell'ed. originale è accompagnato da Venus in Pelz, racconto di Masoch."
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://www.w3.org/2000/01/rdf-schema#comment","Masochism: Coldness and Cruelty (French: Présentation de Sacher-Masoch) is a 1967 book by the philosopher Gilles Deleuze, originally published in French as Le Froid et le Cruel (Les Éditions de Minuit, 1967), in which the author philosophically examines the work of the late 19th-century Austrian novelist Leopold von Sacher-Masoch. In the Foreword Deleuze states that Masoch has a particular way of ""desexualising love while at the same time sexualizing the entire history of humanity"". Deleuze attempts to ""cut through"" the various forms of expression and content that are the artistic creation of Leopold von Sacher-Masoch. He also attempts to develop a problematic of masochism in contradistinction to sadism, concluding that the two forms of 'pornology' are non-communicating, and cannot be inte"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://xmlns.com/foaf/0.1/name","Masochism: Coldness and Cruelty"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://xmlns.com/foaf/0.1/name","Le Froid et le Cruel"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://dbpedia.org/property/name","Masochism: Coldness and Cruelty"
"http://dbpedia.org/resource/Masochism:_Coldness_and_Cruelty","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cover_of_Masochism,_Coldness_and_Cruelty_(French_edition).jpeg"
