"subject","predicate","object"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Boat102858304"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricPlace"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Canoe102951358"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vessel104530566"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SmallBoat104244997"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Craft103125870"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanoes"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/2000/01/rdf-schema#label","Dalca"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/2000/01/rdf-schema#label","Dalca"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/2000/01/rdf-schema#label","Dalca"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/2000/01/rdf-schema#label","Далка"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/2000/01/rdf-schema#label","Dalca"
"http://dbpedia.org/resource/Dalca","http://www.w3.org/2000/01/rdf-schema#comment","Далка (ісп. dalca) — легкий дерев'яний зшитий човен індіанців чоно, кочової тубільної народності з островів архіпелагу Чилое на півдні Чилі, який використовувався в цьому регіоні індіанцями і європейцями до кінця XIX ст."
