"subject","predicate","object"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#label","1963 Brown Bears football team"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1963 Brown Bears football team was an American football team that represented Brown University during the 1963 NCAA University Division football season. Brown finished second-to-last in the Ivy League. In their fifth season under head coach John McLaughry, the Bears compiled a 3–5 record and were outscored 168 to 157. B. Bucci and A. Matteo were the team captains. The team played eight games, rather than the usual nine, because the season-ender against Colgate was canceled following the assassination of John F. Kennedy."
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_in_sports_in_Rhode_Island"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1963_Ivy_League_football_season"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brown_Bears_football_seasons"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageID",64563043
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1077758066
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Providence,_Rhode_Island"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Dartmouth_Indians_football_team"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Haven,_Connecticut"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brown_Stadium"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_McLaughry"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Colgate_Red_Raiders_football_team"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Princeton,_New_Jersey"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Penn_Quakers_football_team"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Harvard_Crimson_football_team"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_Cornell_Big_Red_football_team"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmer_Stadium"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1963_NCAA_University_Division_football_season"
"http://dbpedia.org/resource/1963_Brown_Bears_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assassination_of_John_F._Kennedy"
