"subject","predicate","object"
"http://dbpedia.org/resource/Category:Energy_development","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Energy_development","http://www.w3.org/2000/01/rdf-schema#label","Energy development"
"http://dbpedia.org/resource/Category:Energy_development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Energy"
"http://dbpedia.org/resource/Category:Energy_development","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Economic_development"
"http://dbpedia.org/resource/Category:Energy_development","http://www.w3.org/2004/02/skos/core#prefLabel","Energy development"
"http://dbpedia.org/resource/Category:Energy_development","http://dbpedia.org/ontology/wikiPageID",1059057
"http://dbpedia.org/resource/Category:Energy_development","http://dbpedia.org/ontology/wikiPageRevisionID",995156134
"http://dbpedia.org/resource/Category:Energy_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Energy_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Energy_development","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Energy_development","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Energy_development?oldid=995156134&ns=14"
