"subject","predicate","object"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Royalty"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Princess Frederica Caroline of Saxe-Coburg-Saalfeld"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Фредеріка Кароліна Саксен-Кобург-Заальфельдська"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Friederike Caroline von Sachsen-Coburg-Saalfeld"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Frederica Carolina de Saxe-Coburgo-Saalfeld"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Federica Carolina di Sassonia-Coburgo-Saalfeld"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Φρειδερίκη Καρολίνα της Σαξονίας-Κοβούργου-Ζάαλφελντ"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","フリーデリケ・カロリーネ・フォン・ザクセン＝コーブルク＝ザールフェルト"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Bedřiška Karolína Sasko-Kobursko-Saalfeldská"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Frédérique Caroline de Saxe-Cobourg-Saalfeld"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","弗蕾德里克·卡羅琳 (薩克森-科堡-薩爾費爾德)"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Federica Carolina de Sajonia-Coburgo-Saalfeld"
"http://dbpedia.org/resource/Princess_Frederica_Caroline_of_Saxe-Coburg-Saalfeld","http://www.w3.org/2000/01/rdf-schema#label","Фридерика Каролина Саксен-Кобург-Заальфельдская"
