"subject","predicate","object"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHockeyLeagueSeasons"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStanleyCupPlayoffs"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Playoff107465290"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","НХЛ в сезоне 1961/1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","НХЛ у сезоні 1961—1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 1961-1962 de la LNH"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL 1961/1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","1961–62 NHL season"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","National Hockey League 1961/1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","Temporada da NHL de 1961–62"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#label","NHL 1961/62"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","National Hockey League 1961/1962 var den 45:e säsongen av NHL. 6 lag spelade 70 matcher i grundserien innan Stanley Cup inleddes den 27 mars 1962. Stanley Cup vanns av Toronto Maple Leafs som tog sin 10:e titel, efter finalseger mot Chicago Black Hawks med 4-2 i matcher. Chicago Black Hawks Bobby Hull vann poängligan på 84 poäng (50 mål + 34 assist) före New York Rangers-spelaren Andy Bathgate som också hade 84 poäng (28 mål + 56 assist)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Die NHL-Saison 1961/62 war die 45. Spielzeit in der National Hockey League. Sechs Teams spielten jeweils 70 Spiele. Den Stanley Cup gewannen die Toronto Maple Leafs nach einem 4:2-Erfolg in der Finalserie gegen die Chicago Blackhawks elf Jahre nach ihrem letzten Erfolg. Zum ersten Mal in der NHL-Geschichte sind zwei Spieler gleichauf im Rennen um die Art Ross Trophy. Bobby Hull und Andy Bathgate erreichten 84 Punkte. Die Trophäe ging an Hull, da dieser mehr Tore erzielt hatte. Er ist der Dritte, der 50-mal ins gegnerische Tor traf."
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1961-1962 est la 45e saison de la Ligue nationale de hockey. Les six équipes ont joué chacune 70 matchs."
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","The 1961–62 NHL season was the 45th season of the National Hockey League (NHL). The Toronto Maple Leafs were the Stanley Cup champions as they defeated the Chicago Black Hawks four games to two."
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","Sezóna 1961/1962 byla 45. sezonou NHL. Vítězem Stanley Cupu se stal tým Toronto Maple Leafs."
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","НХЛ в сезоне 1961-1962 — стал 45-м сезоном Национальной хоккейной лиги. Обладателем Кубка Стэнли стала команда «Торонто Мэйпл Лифс»."
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","A temporada da NHL de 1961–62 foi a 45.ª temporada da National Hockey League (NHL). Seis times jogaram 70 partidas cada. O Toronto Maple Leafs foi o ao derrotar o Chicago Black Hawks por 4-2."
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2000/01/rdf-schema#comment","НХЛ у сезоні 1961/1962 — 45-й регулярний чемпіонат НХЛ. Сезон стартував 11 жовтня 1961. Закінчився фінальним матчем Кубка Стенлі 22 квітня 1962 між Торонто Мейпл-Ліфс та Чикаго Блек Гокс перемогою «Мейпл-Ліфс» 2:1 в матчі та 4:2 в серії. Це десята перемога в Кубку Стенлі Торонто."
"http://dbpedia.org/resource/1961–62_NHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961–62_NHL_season"
"http://dbpedia.org/resource/1961–62_NHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961–62_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1961–62_NHL_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1961–62_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageID",2545552
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageRevisionID",1101162643
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gordie_Howe"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lorne_Worsley"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Soirée_du_hockey"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Guy_Gendron"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hay"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hat-trick"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_NHL_seasons"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean-Guy_Talbot"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Brewer_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_Harris_(ice_hockey_b._1935)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dickie_Moore_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eddie_Johnston"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Canadiens"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal_Forum"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Season_(sport)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Earl_Ingarfield,_Sr."
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terry_Sawchuk"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dick_Duff"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Madison_Square_Garden_III"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Berenson"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calder_Memorial_Trophy"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Nevin"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vic_Hadfield"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Head_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stan_Mikita"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Watson"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ice_hockey"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Prentice"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maple_Leaf_Gardens"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rod_Gilbert"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Conn_Smythe"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_of_Wales_Trophy"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Blackhawks"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Armstrong_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_MacNeil"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Bathgate"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Balon"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claude_Provost"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lou_Fontinato"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jean_Beliveau"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frank_Mahovlich"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Bower"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Plante"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Red_Kelly"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1960–61_NHL_season"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phil_Goyette"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vezina_Trophy"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bert_Olmstead"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Don_Simmons_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ab_McDonald"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ron_Stewart"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pierre_Pilote"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961–62_NHL_season"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_%22Rocket%22_Richard"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Hull"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sid_Abel"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stafford_Smythe"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hart_Memorial_Trophy"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tim_Horton"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Percy_LeSueur"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trail,_British_Columbia"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Rousseau"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doug_Harvey_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernie_Geoffrion"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenny_Wharram"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winger_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1962_in_sports"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ed_Westfall"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andy_Hebenton"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronco_Horvath"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Gamble"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alex_Delvecchio"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toe_Blake"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Stadium"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gerry_Cheevers"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leo_Labine"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glenn_Hall"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Pulford"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Wilson_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ken_Schinkel"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Turner_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gump_Worsley"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dave_Keon"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Backstrom"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Stanley_Cup_champions"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Norris_Memorial_Trophy"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punch_Imlach"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcel_Bonin"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pit_Martin"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961_in_sports"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norm_Ullman"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Pilous"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Toronto_Maple_Leafs"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961–62_in_American_ice_hockey_by_league"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reg_Fleming"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1961–62_in_Canadian_ice_hockey_by_league"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Langlois"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goaltender"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gilles_Tremblay_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1961-62_NHL_transactions"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hockey_Night_in_Canada"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Ross_Trophy"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lady_Byng_Memorial_Trophy"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pat_Stapleton_(ice_hockey)"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_Balfour"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dollard_St._Laurent"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Hockey_League_All-Star_Game"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hank_Bassen"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://nhl.com/"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/storyofnationalh0000mcfa"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/leagues/nhl1927.html"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/meaningofpuckhow0000dowb"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/nationalhockeyle0000unse_u6g5"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/NHL-kausi_1961–1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/NHL_1961/1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/1961–62_NHL_season"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07m5dk"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/НХЛ_у_сезоні_1961—1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/دورى_الهوكى_الوطنى_1961–62"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/NHL_1961/62"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/National_Hockey_League_1961/1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saison_1961-1962_de_la_LNH"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/НХЛ_в_сезоне_1961/1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1960713"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Temporada_da_NHL_de_1961–62"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/sK7E"
"http://dbpedia.org/resource/1961–62_NHL_season","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/NHL_1961/1962"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Harvid"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHL_seasons"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NHLPlayoffs"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1961–62_NHL_season_by_team"
"http://dbpedia.org/resource/1961–62_NHL_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1961–62_NHL_standings"
