"subject","predicate","object"
"http://dbpedia.org/resource/In_vitro_fertilization","http://www.w3.org/2000/01/rdf-schema#label","In vitro fertilization"
"http://dbpedia.org/resource/In_vitro_fertilization","http://dbpedia.org/ontology/wikiPageID",57879
"http://dbpedia.org/resource/In_vitro_fertilization","http://dbpedia.org/ontology/wikiPageRevisionID",1108778975
"http://dbpedia.org/resource/In_vitro_fertilization","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_vitro_fertilisation"
"http://dbpedia.org/resource/In_vitro_fertilization","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/In_vitro_fertilisation"
"http://dbpedia.org/resource/In_vitro_fertilization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/In_vitro_fertilization","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_British"
"http://dbpedia.org/resource/In_vitro_fertilization","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/In_vitro_fertilization?oldid=1108778975&ns=0"
"http://dbpedia.org/resource/In_vitro_fertilization","http://dbpedia.org/ontology/wikiPageLength",84
"http://dbpedia.org/resource/In_vitro_fertilization","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/In_vitro_fertilization"
