"subject","predicate","object"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanComedyFilms"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2005Films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedyFilms"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2000/01/rdf-schema#label","Confessions of an Action Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2000/01/rdf-schema#label","Следж: Нерозказана історія"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2000/01/rdf-schema#label","Confessions of an Action Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2000/01/rdf-schema#label","Confessions of an Action Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of an Action Star adaah sebuah mockumenter aksi komedi Amerika yang dibintangi oleh , Angelina Jolie, Carrie-Anne Moss, Hugo Weaving, Eric Roberts, Dax Shepard, , dan disutradarai oleh Brad Martin. Film tersebut diberi judul Sledge: The Untold Story pada waktu penayangannya di festival film dan didistribusikan oleh Vivendi Entertainment dan Lightyear Entertainment."
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of an Action Star is an American action comedy mockumentary starring David Leitch, Angelina Jolie, Carrie-Anne Moss, Hugo Weaving, Eric Roberts, Dax Shepard, Debbie Allen, Lee Arenberg and directed by Brad Martin. The film was titled Sledge: The Untold Story during its film festival run and is distributed by Vivendi Entertainment and Lightyear Entertainment."
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2000/01/rdf-schema#comment","Следж: Нерозказана історія (англ. Sledge: The Untold Story) — американський комедійний фільм 2005 року."
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2000/01/rdf-schema#comment","Confessions of an Action Star − amerykańsko-austriacki film fabularny z 2005 roku, napisany przez oraz wyreżyserowany przez . Leitch wystąpił w filmie także w roli głównej. Fabuła filmu skupia się na losach striptizera, który zostaje gwiazdą kina akcji. Obraz znany jest pod alternatywnymi tytułami: Sledge: The Untold Story, Confessions of an Action Hero oraz Sledge: The Story of Frank."
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://xmlns.com/foaf/0.1/name","Confessions of an Action Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/property/name","Confessions of an Action Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Confessions_of_an_Action_Hero.jpg"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_comedy_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Christopher_Lennertz"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageID",24620315
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageRevisionID",1107283392
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitchell_Gaylord"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_comedy_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_English-language_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie-Ann_Moss"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_comedy_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carrie-Anne_Moss"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Yang"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Roberts"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dax_Shepard"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angelina_Jolie"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernie_Hudson"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debbie_Allen"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_American_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vivendi_Entertainment"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lin_Shaye"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_T._Weiss"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christopher_Lennertz"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_films"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Christopher_Lennertz"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lightyear_Entertainment"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelly_Hu"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Weaving"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nathan_Lee_Graham"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Leitch"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthew_Dickens"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Arenberg"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matt_McColm"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sundance_Film_Festival"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sam_McMurray"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/ontology/wikiPageExternalLink","http://vd.ign.com/articles/954/954188p1.html"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Confessions_of_An_Action_Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Следж:_Нерозказана_історія"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4i23u"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dr_8_"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Confessions_of_an_Action_Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Confessions_of_an_Action_Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5160042"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Confessions_of_an_Action_Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Confessions_of_an_Action_Star"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اعترافات_یک_ستاره_اکشن"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Allmovie_title"
"http://dbpedia.org/resource/Confessions_of_an_Action_Star","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rotten-tomatoes"
