"subject","predicate","object"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/2000/01/rdf-schema#label","Stamps (album)"
"http://dbpedia.org/resource/Stamps_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Stamps is a live album by soprano saxophonist Steve Lacy recorded in Switzerland in 1977 and France in 1978 which was released on the HatHut label in 1979."
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/property/name","Stamps"
"http://dbpedia.org/resource/Stamps_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamps_(album).jpg"
"http://dbpedia.org/resource/Stamps_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Steve_Lacy_(saxophonist)_live_albums"
"http://dbpedia.org/resource/Stamps_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hathut_Records_live_albums"
"http://dbpedia.org/resource/Stamps_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jazz_albums_by_American_artists"
"http://dbpedia.org/resource/Stamps_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_live_albums"
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageID",57863042
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",922154635
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jazz_albums_by_American_artists"
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Steve_Lacy_(saxophonist)_live_albums"
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Potts_(jazz_musician)"
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hathut_Records"
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hathut_Records_live_albums"
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_live_albums"
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Lacy_(saxophonist)"
"http://dbpedia.org/resource/Stamps_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
