"subject","predicate","object"
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#label","Petr Ardeleánu"
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#label","Petr Ardeleánu"
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#label","Petr Ardeleanu"
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#label","Petr Ardeleánu"
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#label","Petr Ardeleanu"
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#comment","Petr Ardeleanu (* 14. Dezember 1980 in Lom u Tachova) ist ein tschechischer Fußballschiedsrichter rumänischer Abstammung. Seit 2013 ist er als FIFA-Schiedsrichter international tätig."
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#comment","Petr Ardeleanu (Lom u Tachova, 14 dicembre 1980) è un arbitro di calcio ceco di origini rumene."
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#comment","Petr Ardeleánu (ur. 14 grudnia 1980 w Lom u Tachova) – czeski sędzia piłkarski. Od 2013 roku sędzia międzynarodowy."
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#comment","Petr Ardeleánu (Romanian: Petre Ardeleanu; born 14 December 1980) is a Czech football referee who officiates in the Czech First League. He has been a FIFA referee since 2013, and is ranked as a UEFA first category referee. He has Romanian and Czech ancestry."
"http://dbpedia.org/resource/Petr_Ardeleánu","http://www.w3.org/2000/01/rdf-schema#comment","Petr Ardeleánu (14 december 1980) is een Tsjechisch voetbalscheidsrechter. Hij is in dienst van FIFA en UEFA sinds 2013. Op 11 juli 2014 floot Ardeleánu zijn eerste wedstrijd in de voorronde van de UEFA Europa League. Litex Lovetsj en FC Veris troffen elkaar in de eerste ronde (3-0). In dit duel deelde Ardeleánu twee gele kaarten uit. van Veris moest het veld verlaten na een dubbele gele kaart. Zijn eerste interland floot hij op 16 oktober 2018, toen Letland met 0–3 verloor van Georgië."
"http://dbpedia.org/resource/Petr_Ardeleánu","http://dbpedia.org/property/name","Petr Ardeleánu"
"http://dbpedia.org/resource/Petr_Ardeleánu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Petr_Ardeleánu_2020.jpg"
