"subject","predicate","object"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abbot109754404"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Prior110475940"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfTheWarsOfScottishIndependence"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishAbbots"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bishop109857200"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBishopsOfDunblane"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScottishPriors"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryRomanCatholicBishops"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Superior110675876"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Religious110518602"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2000/01/rdf-schema#label","Maurice of Inchaffray"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2000/01/rdf-schema#label","Maurice of Inchaffray"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2000/01/rdf-schema#comment","Maurice of Inchaffray († 1347) war ein schottischer Geistlicher. Ab 1305 war er Abt von und ab 1322 war er Bischof von Dunblane."
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://www.w3.org/2000/01/rdf-schema#comment","Maurice (Scottish Gaelic: Muireach or Muireadhach) was a 14th-century Scottish cleric who became Prior of Inchmahome, Abbot of Inchaffray and then Bishop of Dunblane. He was Prior of Inchmahome Priory in Menteith after 1297. He became abbot of Inchaffray Abbey in Strathearn between March 1304 and October 1305. As Abbot of Inchaffray, he held a canonry in the diocese of Dunblane, that is, the precentorship of Dunblane Cathedral (also in Strathearn). After the death of Nicholas de Balmyle, he was elected to the bishopric of Dunblane. He was consecrated to the see before 23 March 1322, after litigation at the Papal court. King Edward II of England had nominated one Richard de Pontefract to the see, while Roger de Ballinbreich had also been elected by the chapter; both of these men were overlo"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maurice_of_Inchaffray.jpg"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Dunblane"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_of_the_Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_abbots"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Scottish_priors"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:14th-century_Scottish_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medieval_Gaels_from_Scotland"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1340s_deaths"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageID",8246562
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageRevisionID",1060412685
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Bannockburn"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_de_Cambuslang"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plenipotentiary"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maol_Íosa_III,_Earl_of_Strathearn"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Maurice_of_Inchaffray.jpg"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunblane"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canonry"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Dunblane"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dunblane_Cathedral"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Hutchison_Cockburn"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Dunblane"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._E._R._Watt"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Inchaffray_Abbey"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prior"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Methven"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_of_the_Wars_of_Scottish_Independence"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_abbots"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_of_Attorney"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reliquary"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_I_of_Scotland"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_de_Pontefract"
"http://dbpedia.org/resource/Maurice_of_Inchaffray","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Scottish_priors"
