"subject","predicate","object"
"http://dbpedia.org/resource/Category:Electronic_rock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Electronic_rock","http://www.w3.org/2000/01/rdf-schema#label","Electronic rock"
"http://dbpedia.org/resource/Category:Electronic_rock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Electronic_music_genres"
"http://dbpedia.org/resource/Category:Electronic_rock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fusion_music_genres"
"http://dbpedia.org/resource/Category:Electronic_rock","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rock_music_genres"
"http://dbpedia.org/resource/Category:Electronic_rock","http://www.w3.org/2004/02/skos/core#prefLabel","Electronic rock"
"http://dbpedia.org/resource/Category:Electronic_rock","http://dbpedia.org/ontology/wikiPageID",37422767
"http://dbpedia.org/resource/Category:Electronic_rock","http://dbpedia.org/ontology/wikiPageRevisionID",991067847
"http://dbpedia.org/resource/Category:Electronic_rock","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Electronic_rock","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Electronic_rock?oldid=991067847&ns=14"
