"subject","predicate","object"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mountain"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierCounty,Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfGlacierNationalPark(U.S.)"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainsOfFlatheadCounty,Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2000/01/rdf-schema#label","Bishops Cap"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2000/01/rdf-schema#comment","Bishops Cap (9,127 feet (2,782 m)) is located in the Lewis Range, Glacier National Park in the U.S. state of Montana. Located above the Garden Wall and straddling the Continental Divide, when viewed from the south at Logan Pass, the peak appears to resemble a Bishop's headwear. The name Bishops Cap is descriptive only, and there's no known origin."
"http://dbpedia.org/resource/Bishops_Cap","http://xmlns.com/foaf/0.1/name","Bishops Cap"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/name","Bishops Cap"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.72472381591797
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.7091674804688
"http://dbpedia.org/resource/Bishops_Cap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gould,_Bishops_Cap,_Pollock.jpg"
"http://dbpedia.org/resource/Bishops_Cap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Avalanche_Team_skier_on_Haystack_Butte.jpg"
"http://dbpedia.org/resource/Bishops_Cap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Slopes_Above_Haystack_Creek.jpg"
"http://dbpedia.org/resource/Bishops_Cap","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Glacier_NP_Peak_8.jpg"
"http://dbpedia.org/resource/Bishops_Cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewis_Range"
"http://dbpedia.org/resource/Bishops_Cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Flathead_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mountains_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageID",26377437
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageRevisionID",1053668360
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Range"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedimentary_rock"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mountains_and_mountain_ranges_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lewis_Range"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Glacier_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Continental_Divide"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Glacier_National_Park_(U.S.)"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haystack_Butte"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pollock_Mountain"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Logan_Pass"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mountains_of_Flathead_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Wall"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Köppen_climate_classification"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Precambrian"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cretaceous"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jurassic"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subarctic_climate"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_Geological_Survey"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flathead_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glacier_National_Park_(US)"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mitre"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewis_Overthrust"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bishops_Cap"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بشپز_کیپ"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bishops_Cap_(bukid_sa_Tinipong_Bansa,_Montana)"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2002/07/owl#sameAs","http://linkedgeodata.org/triplify/node357924047"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbzyc3"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ZKQu"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5640491/"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4918053"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:FlatheadCountyMT-geo-stub"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GlacierCountyMT-geo-stub"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_mountain"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Glacier_NP_Peak_8.jpg?width=300"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/topo","USGS Logan Pass, MT"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/elevationFt",9127
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/location","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/location","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/location","http://dbpedia.org/resource/Flathead_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/location","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/mapCaption","Location in Montana##Location in the United States"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/photo","Glacier NP Peak 8.jpg"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/photoCaption","Bishops Cap along the Garden Wall"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/range","http://dbpedia.org/resource/Lewis_Range"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/relief",1
"http://dbpedia.org/resource/Bishops_Cap","http://www.georss.org/georss/point","48.72472222222222 -113.70916666666666"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/abstract","Bishops Cap (9,127 feet (2,782 m)) is located in the Lewis Range, Glacier National Park in the U.S. state of Montana. Located above the Garden Wall and straddling the Continental Divide, when viewed from the south at Logan Pass, the peak appears to resemble a Bishop's headwear. The name Bishops Cap is descriptive only, and there's no known origin."
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/isolationMi",0.67
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/parentPeak","http://dbpedia.org/resource/Pollock_Mountain"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/property/prominenceFt",327
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bishops_Cap?oldid=1053668360&ns=0"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/wikiPageLength",4121
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/elevation",2781.9096
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/nationalTopographicSystemMapNumber","USGSLogan Pass, MT"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/prominence",99.6696
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Flathead_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/locatedInArea","http://dbpedia.org/resource/Glacier_County,_Montana"
"http://dbpedia.org/resource/Bishops_Cap","http://dbpedia.org/ontology/mountainRange","http://dbpedia.org/resource/Lewis_Range"
"http://dbpedia.org/resource/Bishops_Cap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bishops_Cap"
"http://dbpedia.org/resource/Bishops_Cap","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-113.70916748047 48.724723815918)"
