"subject","predicate","object"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PathologicalState114051917"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Illness114061805"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symptom114299637"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Information105816287"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/IllHealth114052046"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disease114070360"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/AilmentCondition"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalCondition114034177"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInflammations"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence105823932"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Inflammation114336539"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#label","骨軟骨炎"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#label","التهاب العظم والغضروف"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#label","Остеохондрит"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#label","Osteochondritis"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#label","Osteocondrite"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#comment","骨軟骨炎（英語：Osteochondritis）是一種疼痛的，是關節內的軟骨或骨骼的炎症。通常是指剝脫性骨軟骨炎。「剝脫性」一詞指的是「新生軟骨瓣從軟骨下附著點進一步剝離」。骨軟骨炎被認可的其他類型有：幼年變形性骨軟骨炎（股骨骨骺的骨軟骨炎）和脊椎駝背後凸症。 骨軟骨炎（尤其是剝離性骨軟骨炎）可在動物中表現為的主要原因，這是某些物種和品種的慢性病。"
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#comment","Остеохондрит — болючий тип остеохондрозу, при якому хрящ або кістка в суглобі запалюється. Він часто посилається на остеохондрит розсікаючий. Термін «розсікаючий» має на увазі створення клаптика хряща, що надалі розсікає від лежачих в його основі субхондральних вкладень (розтинає). Інші визнані типи остеохондриту — остеохондрит деформуючий (остеохондрит капітульної голови епіфіза стегнової кістки) і остеохондрит деформуючий спини (остеохондроз спинних хребців, також відомий як )."
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#comment","Osteochondritis is a painful type of osteochondrosis where the cartilage or bone in a joint is inflamed. It often refers to osteochondritis dissecans (OCD). The term dissecans refers to the ""creation of a flap of cartilage that further dissects away from its underlying subchondral attachments (dissecans)"". The other recognized types of osteochondritis are (osteochondritis of the of the epiphysis of the femur) and osteochondritis deformans juvenilis dorsi (osteochondrosis of the spinal vertebrae, also known as Scheuermann's disease)."
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#comment","Osteocondrite é, em patologia, o nome que se dá para as inflamações conjuntas de osso e cartilagem. Pode-se dizer que é a inflamação da epífise de um osso que envolve a cartilagem e, às vezes, a região óssea situada abaixo da cartilagem articular, devido a necrose localizada."
"http://dbpedia.org/resource/Osteochondritis","http://www.w3.org/2000/01/rdf-schema#comment","التهاب العظم والغضروف هو أحد الأنواع المؤلمة للداء العظمي الغضروفي ""Osteochondrosis"" حيث يحدث التهاب في كل من العظم والغضروف لمفصل ما.أحيانا يشير الي التهاب العظم والغضروف السالخ حيث يحدث انفصال للأنواع المعروفة الأخرى لالتهاب العظم والغضروف وهي (التهاب في الرأس لعظمة الفخذ) و الْتِهابُ العَظْمِ والغُضْروفِ الظَّهْرِيِّ المُشَوِّهُ اليَفَعِيُّ (التهاب في فقرات العمود الفقري، ويعرف أيضا بمرض شيرمان).التهاب العظم والغضروف، وخصوصا التهاب العظم والغضروف السالخ، يمكن أن يظهر في الحيوانات باعتباره السبب الرئيسي لعسر تصنع الكوع، وهي حالة مزمنة في بعض الأنواع والسلالات."
"http://dbpedia.org/resource/Osteochondritis","http://xmlns.com/foaf/0.1/name","Osteochondritis"
"http://dbpedia.org/resource/Osteochondritis","http://dbpedia.org/property/name","Osteochondritis"
"http://dbpedia.org/resource/Osteochondritis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Inflammations"
"http://dbpedia.org/resource/Osteochondritis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chondropathies"
"http://dbpedia.org/resource/Osteochondritis","http://dbpedia.org/ontology/wikiPageID",3105620
"http://dbpedia.org/resource/Osteochondritis","http://dbpedia.org/ontology/wikiPageRevisionID",1114722628
"http://dbpedia.org/resource/Osteochondritis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Femur"
"http://dbpedia.org/resource/Osteochondritis","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint"
