"subject","predicate","object"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuclearMaterials"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFertileMaterials"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","مادة مخصبة"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","핵원료 물질"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","Materiale fertile"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","Isotope fertile"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","核原料"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","Fertile material"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","Bahan subur"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","增殖性材料"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","Fertilt material"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","Material nuclear fértil"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","Materiał paliworodny"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#label","Material fèrtil"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#comment","Sono indicati come nuclidi fertili o materiali fertili i nuclidi che, a seguito dell'assorbimento di un neutrone, si trasmutano in un radionuclide che decade in un nuclide che possa fornire energia da fissione o da fusione nucleare."
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#comment","Materiał paliworodny - materiał zawierający jądra atomowe, które nie ulegają wymuszonemu rozszczepieniu przez powolne neutrony, ale w wyniku pochłaniania neutronów przekształcają się w nuklidy rozszczepialne. Materiały paliworodne, które występują naturalnie i mogą zostać przekształcone w materiał rozszczepialny przez promieniowanie neutronowe w reaktorze jądrowym są: 
* – ulega przekształceniu w rozszczepialny , 
* – ulega przekształceniu w rozszczepialny , 
* – ulega przekształceniu w rozszczepialny ."
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#comment","Un isotope fertile est un isotope qui peut produire un isotope fissile à la suite de la capture d'un neutron, directement, ou après une désintégration bêta."
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#comment","Un material fèrtil és un material que, encara que no és fissionable per electrons tèrmics, es pot convertir en un material físsil mitjançant l'absorció de neutrons i les subsegüents conversions de nuclis."
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#comment","核原料または核原料物質、親物質（Fertile material）とは、それ自身は熱中性子による核分裂反応を起こさないが、中性子捕獲および核変換により核分裂性物質に変化することができる物質である。"
"http://dbpedia.org/resource/Fertile_material","http://www.w3.org/2000/01/rdf-schema#comment","핵원료 물질(Fertile material)은 중성자에 의해 바로 핵분열이 일어나지는 않지만, 중성자 흡수를 통해 핵분열 물질로 변화할 수 있는 물질이다."
