"subject","predicate","object"
"http://dbpedia.org/resource/Chewco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Chewco","http://www.w3.org/2000/01/rdf-schema#label","Chewco"
"http://dbpedia.org/resource/Chewco","http://www.w3.org/2000/01/rdf-schema#comment","Chewco Investments L. P. was a limited partnership associated with the Enron scandal, which resulted in the bankruptcy of Enron. It was named after the Star Wars character Chewbacca, because it was created to hide losses from the Joint Energy Development Investment Limited, known by its acronym ""JEDI"". Like Chewbacca, the Jedi Knights were prominent characters in Star Wars. The Chewco structure did not meet the SPE consolidation rules. The three basic rules for of an SPE require that the independent equity investor—"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corruption_in_the_United_States"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_crimes_in_the_United_States"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enron"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2001_in_economics"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Accounting_scandals"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:George_W._Bush_administration_controversies"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_economic_history"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enron_scandal"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_crime"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Corporate_scandals"
"http://dbpedia.org/resource/Chewco","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Finance_fraud"
