"subject","predicate","object"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInOrangeCounty,Florida"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInternetCompaniesOfTheUnitedStates"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/2000/01/rdf-schema#label","Highwinds Network Group"
"http://dbpedia.org/resource/Highwinds_Network_Group","http://www.w3.org/2000/01/rdf-schema#comment","Highwinds Network Group, Inc. (Highwinds) is a company that was founded in 2002 and offers IP services including CDN, cloud storage, IP transit, transport and colocation. The company headquarters are located in Winter Park, Florida, United States. Highwinds maintains Network Operations Centers (NOCs) in Winter Park, FL, Phoenix, AZ, and Amsterdam, Netherlands as well as offices in Costa Mesa, CA, São Paulo, Brazil and London, England. The Highwinds network, called RollingThunder, consists of more than 70 points of presence throughout North America, South America, Europe, Asia and Australia. Highwinds provides video streaming services to media companies including Blip.TV and Hudl, delivers online games for publishers such as Valve and CCP Games and distributes advertising assets for leading"
