"subject","predicate","object"
"http://dbpedia.org/resource/Condemned_property","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Condemned_property","http://www.w3.org/2000/01/rdf-schema#label","Condemned property"
"http://dbpedia.org/resource/Condemned_property","http://www.w3.org/2000/01/rdf-schema#comment","A condemned property or a condemned building is a property or building that local (usually municipal) authorities have closed, seized, or placed restrictions on for various reasons, including public safety and public health, in accordance with local ordinance."
"http://dbpedia.org/resource/Condemned_property","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Condemned_property","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Euclid_Avenue_panorama.jpg"
"http://dbpedia.org/resource/Condemned_property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Legal_doctrines_and_principles"
"http://dbpedia.org/resource/Condemned_property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_safety"
"http://dbpedia.org/resource/Condemned_property","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Public_health"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageID",62207727
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageRevisionID",1073700749
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_ordinance"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_safety"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_health"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demolition"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cumberland,_Maryland"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Legal_doctrines_and_principles"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sick_building_syndrome"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urban_decay"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Public_health"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Euclid_Avenue_panorama.jpg"
"http://dbpedia.org/resource/Condemned_property","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CDxG6"
"http://dbpedia.org/resource/Condemned_property","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Condemned_property"
"http://dbpedia.org/resource/Condemned_property","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q96375389"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Euclid_Avenue_panorama.jpg?width=300"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/abstract","A condemned property or a condemned building is a property or building that local (usually municipal) authorities have closed, seized, or placed restrictions on for various reasons, including public safety and public health, in accordance with local ordinance."
"http://dbpedia.org/resource/Condemned_property","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Condemned_property?oldid=1073700749&ns=0"
"http://dbpedia.org/resource/Condemned_property","http://dbpedia.org/ontology/wikiPageLength",3808
"http://dbpedia.org/resource/Condemned_property","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Condemned_property"
