"subject","predicate","object"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Compiler109946957"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeCompilersAndInterpreters"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCCompilers"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/2000/01/rdf-schema#label","Vbcc"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/2000/01/rdf-schema#comment","vbcc is a portable and retargetable ANSI C compiler. It supports C89 (ISO/IEC 9899:1989) as well as parts of C99 (ISO/IEC 9899:1999). It is divided into two parts. One is target-independent and the other is target-dependent. vbcc provides complete abstraction of host-arithmetic and target-arithmetic. It fully supports cross-compiling for 8-bit, 16-bit, 32-bit and 64-bit architectures. vbcc supports the following backends, with different degrees of maturity: 68K, ColdFire, PowerPC, 6502, VideoCore, 80x86 (386 and above), Alpha, C16x/ST10, 6809/6309/68HC12, and Z-machine."
"http://dbpedia.org/resource/Vbcc","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Vbcc","http://xmlns.com/foaf/0.1/name","vbcc"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/name","vbcc"
"http://dbpedia.org/resource/Vbcc","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vbcc.svg"
"http://dbpedia.org/resource/Vbcc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Atari_ST_software"
"http://dbpedia.org/resource/Vbcc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:C_(programming_language)_compilers"
"http://dbpedia.org/resource/Vbcc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MorphOS_software"
"http://dbpedia.org/resource/Vbcc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Amiga_development_software"
"http://dbpedia.org/resource/Vbcc","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Compilers_and_interpreters"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageID",13106536
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageRevisionID",1117828066
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unix"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Vbcc.svg"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C99"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Atari_ST_software"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/68HC12"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C89_(C_version)"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6502"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MorphOS_software"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/32-bit"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/680x0"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Amiga_development_software"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/PowerPC"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Linux"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freescale_ColdFire"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft_Windows"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Compilers_and_interpreters"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DEC_Alpha"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/80x86"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_allocation"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alias_analysis"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/16-bit"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Common_subexpression_elimination"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop-invariant_code_motion"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/8-bit"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_code_elimination"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mac_OS_X"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constant_propagation"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cross_compiler"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6309"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VideoCore"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-machine"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Loop_unrolling"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C166_family"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/ANSI_C"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6809"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/64-bit"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:C_(programming_language)_compilers"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.compilers.de/vbcc.html"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageExternalLink","http://sun.hasenbraten.de/vbcc/"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageExternalLink","http://lallafa.de/blog/2011/08/vbcc-0-9b-an-amiga-cross-compiler-for-mac-os-x/"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageExternalLink","https://linuxjedi.co.uk/2021/02/27/using-vbcc-as-an-amiga-cross-compiler-in-linux/"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageExternalLink","http://dhs.nu/vbcc/"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/wikiPageExternalLink","http://blitterstudio.com/setting-up-an-amiga-cross-compiler-windows/"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z6q7t"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vbcc"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7917661"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xH7B"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Lowercase"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:URL"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Software"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date_and_age"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vbcc.svg?width=300"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/developer","Volker Barthelmann"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/genre","http://dbpedia.org/resource/Cross_compiler"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/latestReleaseDate",2022-05-22
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/latestReleaseVersion","3240.0"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/license","http://dbpedia.org/resource/Freeware"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/operatingSystem","Multiplatform"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/property/programmingLanguage","http://dbpedia.org/resource/ANSI_C"
"http://dbpedia.org/resource/Vbcc","http://dbpedia.org/ontology/abstract","vbcc is a portable and retargetable ANSI C compiler. It supports C89 (ISO/IEC 9899:1989) as well as parts of C99 (ISO/IEC 9899:1999). It is divided into two parts. One is target-independent and the other is target-dependent. vbcc provides complete abstraction of host-arithmetic and target-arithmetic. It fully supports cross-compiling for 8-bit, 16-bit, 32-bit and 64-bit architectures. Embedded systems are supported by features such as different pointer sizes, ROM-able code, inline assembly, bit-types, interrupt handlers, section attributes, and stack usage calculation (depending on the backend). vbcc supports the following backends, with different degrees of maturity: 68K, ColdFire, PowerPC, 6502, VideoCore, 80x86 (386 and above), Alpha, C16x/ST10, 6809/6309/68HC12, and Z-machine. The compiler itself can run on all common operating systems, including Windows, Mac OS X, and Unix/Linux."
"http://dbpedia.org/resource/Vbcc","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Compiler"
"http://dbpedia.org/resource/Vbcc","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Vbcc?oldid=1117828066&ns=0"
