"subject","predicate","object"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://www.w3.org/2000/01/rdf-schema#label","Shanghai Jiaotong Guangbo"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://www.w3.org/2000/01/rdf-schema#label","上海交通广播"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://www.w3.org/2000/01/rdf-schema#comment","Shanghai Jiaotong Guangbo (Chinese: 上海交通广播; lit. 'Shanghai Transport Radio Station') is a traffic radio station in Shanghai in the People's Republic of China, broadcasting at both 105.7 FM and 648 AM. The radio station is part of the Radio and Television Station of Shanghai, whose programmes are made by SMG Radio Centre. According to the website, this station particularly gives information regarding gas station prices and the state of the Shanghai transportation infrastructure. Broadcasts are repeated every half-hour. Towards the evening, flight conditions are reported."
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://www.w3.org/2000/01/rdf-schema#comment","上海人民广播电台上海交通广播（同时使用上海应急广播呼号；原名上海人民广播电台交通信息台、上海人民广播电台交通频率）是上海广播电视台东方广播中心属下的交通广播频率，也是中国大陆第一家播报交通信息的专业广播媒体，成立于1991年9月30日。本频率目前使用FM105.7、AM648双频率广播，并在广播直播室和交警直播室中播出，信号覆盖上海及长三角地区主要城市，受众人群超过1亿。"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://xmlns.com/foaf/0.1/homepage","http://www.fm1057.cn/"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shanghai_Media_Group"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_China"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageID",15548413
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageRevisionID",950336569
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/SMG_Radio_Centre"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_and_Television_Station_of_Shanghai"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/People's_Republic_of_China"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shanghai_transportation_infrastructure"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Shanghai_Media_Group"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_in_China"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_station"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fm1057.cn/"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7488467"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Shanghai_Jiaotong_Guangbo"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/上海交通广播"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4unDS"
"http://dbpedia.org/resource/Shanghai_Jiaotong_Guangbo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Zh"
