"subject","predicate","object"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByFernandoDiLeo"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutSexuality"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnNovels"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianFilms"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEroticFilms"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1973Films"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Seduction (1973 film)"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","La seduzione"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","Séduction (film)"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/2000/01/rdf-schema#label","La seduzione"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","La seduzione (lanzada internacionalmente como Seduction; en español, La seducción) es una película italiana de los géneros drama y erótico, estrenada en 1973 y dirigida por Fernando Di Leo. El largometraje está basado en la novela de .​ Originalmente, el personaje de Graziella fue concebido para que lo interpretase Ornella Muti, pero finalmente se la descartó al considerársela demasiado atractiva para el papel.​ La música fue compuesta por Luis Bacalov. En el momento de su estreno, los periódicos informaron ampliamente de que un hombre había muerto de un infarto mientras veía la película.​"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","Séduction (Titre original : La seduzione) est un film italien réalisé par Fernando Di Leo et sorti en 1973."
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","La seduzione è un film del 1973 diretto da Fernando Di Leo, tratto dal romanzo Graziella di Ercole Patti e girato ad Acireale."
"http://dbpedia.org/resource/Seduction_(1973_film)","http://www.w3.org/2000/01/rdf-schema#comment","La seduzione, internationally released as Seduction, is a 1973 Italian erotic film, directed by Fernando Di Leo and based on the novel Graziella by Ercole Patti."
"http://dbpedia.org/resource/Seduction_(1973_film)","http://xmlns.com/foaf/0.1/name","Seduction"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/property/name","Seduction"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_seduzione.jpg"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_erotic_drama_films"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Italian_erotic_drama_films"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Luis_Bacalov"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_Sicily"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_Italian_films"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1973_films"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Fernando_Di_Leo"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageID",36618564
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageRevisionID",1110980970
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenny_Tamburi"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ornella_Muti"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cinema_of_Italy"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Gastoni"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_erotic_drama_films"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Italian_erotic_drama_films"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_set_in_Sicily"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_scored_by_Luis_Bacalov"
"http://dbpedia.org/resource/Seduction_(1973_film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ercole_Patti"
