"subject","predicate","object"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/Book"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Book_CW"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#label","Historie Duny: Bitva o Corrin"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#label","Dune: The Battle of Corrin"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#label","Дюна: Битва за Коррин"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#label","Dune: la batalla de Corrin"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#label","Dune: The Battle of Corrin"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#label","La Bataille de Corrin"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#label","Diuna. Bitwa pod Corrinem"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#comment","Dune: La Batalla de Corrin es una novela de ciencia ficción original de Brian Herbert y Kevin J. Anderson, la tercera en la trilogía Leyendas de Dune, preludio de la saga de Dune de Frank Herbert ambientado en la época de la Yihad Butleriana contra las máquinas pensantes. En esta conclusión de la trilogía Leyendas de Dune, diferentes tramas iniciadas en las anteriores novelas conducen al establecimiento del entorno político y social presentado en la saga original. Brian Herbert y Kevin J. Anderson afirman que sus novelas se basan en notas dejadas por Frank Herbert antes de su muerte..​"
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#comment","Dune: The Battle of Corrin is a 2004 science fiction novel by Brian Herbert and Kevin J. Anderson, set in the fictional Dune universe created by Frank Herbert. It is the third book in the Legends of Dune prequel trilogy, which takes place over 10,000 years before the events of Frank Herbert's celebrated 1965 novel Dune. The series chronicles the fictional Butlerian Jihad, a crusade by the last free humans in the universe against the thinking machines, a violent and dominating force led by the sentient computer Omnius."
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#comment","Dune: The Battle of Corrin è un romanzo di fantascienza di Brian Herbert e Kevin J. Anderson, il terzo della trilogia Legends of Dune. Fu pubblicato in un unico volume in lingua inglese ed è inedito in italiano. La serie racconta il Jihad Butleriano, una crociata intrapresa dagli ultimi umani liberi nell'universo contro le macchine pensanti, una forza violenta e dominante guidata dal computer senziente Omnius."
"http://dbpedia.org/resource/Dune:_The_Battle_of_Corrin","http://www.w3.org/2000/01/rdf-schema#comment","«Дюна: Битва за Коррин» — третий роман трилогии «Легенды Дюны» Брайана Герберта и Кевина Андерсона. Действие происходит за 10000 лет до событий романа «Дюна» Фрэнка Герберта и через столетие после начала Батлерианского Джихада. Роман разделён на две части, первая начинается в 108 ДГ (до Гильдии) и описывает биологическую войну, которую ведут мыслящие машины против людей. Вторая часть романа начинается в 88 ДГ и охватывает события после Большой Чистки, постепенно подготавливая к финальному событию, сражению — Битве за ."
