"subject","predicate","object"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crisis113933560"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnergyCrises"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Situation114411243"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Difficulty114408086"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","Ropný šok"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crisi de l'energia de la dècada de 1970"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","1970년대 에너지 위기"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","Choc pétrolier"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","1970s energy crisis"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","أزمة الطاقة في السبعينات"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","Ölpreiskrise"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","Ενεργειακή κρίση της δεκαετίας του 1970"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","Crises do petróleo"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","Oljekrisen"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#label","オイルショック"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","K ropnému šoku dochází, když poptávka po ropě převýší její nabídku. Příčiny mohou být různé, od logistických problémů po politické důvody."
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","1970년대 에너지 위기(영어: 1970s energy crisis), 석유 위기(영어: Oil crisis), 또는 오일 쇼크, 석유 파동(영어: Oil shock)은 원유 값이 급등하여 전 세계 각국에 경제적 타격을 준 경제 위기를 말하며, 지금까지 대한민국에 가장 큰 영향을 끼친 2차례의 유류 파동은 각각 1973년과 1978년에 일어났다."
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","The 1970s energy crisis occurred when the Western world, particularly the United States, Canada, Western Europe, Australia, and New Zealand, faced substantial petroleum shortages as well as elevated prices. The two worst crises of this period were the 1973 oil crisis and the 1979 energy crisis, when, respectively, the Yom Kippur War and the Iranian Revolution triggered interruptions in Middle Eastern oil exports."
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","A crise do petróleo aconteceu em quatro choques, todas depois da Segunda Guerra Mundial provocada pelo embargo dos países membros da OPEP (Organização dos Países Exportadores de Petróleo) e Golfo Pérsico de distribuição de petróleo para os Estados Unidos e países da Europa e África."
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Oljekrisen var två oljekriser på 1970-talet. Världsekonomin skakades om när oljepriset sköt i höjden samtidigt som västvärldens oljeberoende ökade. Den första var Oljekrisen 1973 eller OPEC 1 i samband med den arabisk-israeliska kris 1973–74 som kulminerade i oktoberkriget. Den andra var Oljekrisen 1979 eller OPEC 2 i samband med revolutionen i Iran 1978–80."
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","أزمة الطاقة في السبعينات كانت أزمة الطاقة في سبعينيات القرن الماضي فترة واجهت فيها البلدان الصناعية الكبرى في العالم، ولا سيما الولايات المتحدة وكندا وأوروبا الغربية واليابان وأستراليا ونيوزيلندا، نقصًا كبيرًا في البترول، حقيقيًا ومتصورًا، بالإضافة إلى ارتفاع الأسعار."
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","オイルショック、オイル・ショック（英語: Oil shock）とは、1970年代に2度発生した、原油の供給逼迫および原油価格の高騰に伴い、世界経済全体がきたした大きな混乱の総称である。石油危機（せきゆきき、英語: Oil crisis）または石油ショック・オイル危機とも称される。 1973年に第四次中東戦争を機に第1次オイルショックが始まり、1979年にはイラン革命を機に第2次オイルショックが始まった（後者のピークは1980年であった）。 石油輸出国機構（以下OPEC）諸国の国際収支黒字は、1973年の時点では10億ドルであったが、1974年には約700億ドルに急増。一方、発展途上国向けの民間銀行貸し付け額は、1970年の30億ドルから1980年の250億ドルに跳ね上がった。 当時、世界各国はユーロ債市場から資金を調達した。経済協力開発機構（OECD）加盟国は長期の固定金利債を国債として起債することができたが、非産油途上国にはカントリーリスクがあるためにそうした手段がとれず、代わりに負担が大きい変動金利のシンジケートローンに頼った。"
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","Als Ölpreiskrise (auch „Ölpreisschock“, etwas missverständlich auch oft Ölkrise) bezeichnet man eine Phase starken Ölpreisanstiegs, die gravierende gesamtwirtschaftliche Auswirkungen hat. Im engeren Sinne werden nur die Erhöhungen der Rohölpreise 1973 und 1979/1980 als Ölkrisen bezeichnet, da beide in den Industrieländern schwere Rezessionen auslösten. Bereits die (realen) Preissteigerungen und Nachfragesprünge zu Anfang der modernen Ölförderung bis 1900 waren mit den neuzeitlichen Ölkrisen vergleichbar. Anfang der 1950er Jahre führten Krisen wie der Putsch im Iran und die Suezkrise zwar nicht zu einem Ölpreisschock in Westdeutschland, das damals noch 35 % seines Ölbedarfs aus heimischen Quellen deckte, aber zu einer intensiven Erdölprospektion in der DDR."
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","L'expression « choc pétrolier » fait référence aux conséquences sur l'économie mondiale d'une modification brutale de l'offre de pétrole (choc d'offre) combinant hausse du prix et augmentation de la consommation et/ou baisse de la production. On distingue trois crises différentes apparues en 1973, 1979 et 2008. Le début des années 2000 a également vu une importante augmentation du prix du pétrole mais sans atteindre la brutalité et les conséquences des trois crises précitées et n'est donc pas considéré comme un « choc pétrolier » à proprement parler."
"http://dbpedia.org/resource/1970s_energy_crisis","http://www.w3.org/2000/01/rdf-schema#comment","La crisi de l'energia de la dècada de 1970 es produí quan els països d'Occident, especialment els Estats Units, el Canadà, Europa de l'Oest, Austràlia i Nova Zelanda, s'enfrontaren a una important escassetat de petroli, tant real com percebuda, així com pujades de preu. Les pitjors crisis d'aquest període foren la crisi del petroli del 1973 i la crisi de l'energia del 1979, quan la Guerra del Yom Kippur i la Revolució Iraniana provocaren interrupcions en les exportacions de petroli de l'Orient Pròxim."
"http://dbpedia.org/resource/1970s_energy_crisis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nominalrealoilprices1968-2006.png"
