"subject","predicate","object"
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://www.w3.org/2000/01/rdf-schema#label","Archives in Wiltshire"
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Education_in_Wiltshire"
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_in_Wiltshire"
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Archives_in_England"
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://www.w3.org/2004/02/skos/core#prefLabel","Archives in Wiltshire"
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://dbpedia.org/ontology/wikiPageID",32444122
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://dbpedia.org/ontology/wikiPageRevisionID",912613690
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Archives_in_Wiltshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Archives_in_Wiltshire?oldid=912613690&ns=14"
