"subject","predicate","object"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LandmarksOrHistoricalBuildings"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HistoricBuilding"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#label","San Marone, Rome"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Église San Marone"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di San Marone"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#label","San Marone"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#label","San Marone"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#label","圣玛龙堂 (罗马)"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","圣玛龙堂（San Marone）是意大利罗马的一座教堂，位于卢多维西区，供奉创建马龙尼礼教会的5世纪叙利亚隱修士圣玛龙。它是黎巴嫩在罗马的国家教堂，使用安提阿礼和阿拉伯语。该堂建于1890年。"
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","La chiesa di San Marone è una chiesa di Roma, nel rione Ludovisi, in via Aurora. Essa è dedicata al santo eremita siriano del V secolo, fondatore della Chiesa maronita, ed è officiata dai Maroniti del Libano con rito antiocheno in lingua araba. È stata costruita nel 1890 su progetto di Andrea Busiri Vici con l'annesso monastero dei Maroniti, che dal 1936 è stato trasformato in albergo. È la chiesa nazionale del Libano."
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","San Marone ou Igreja de São Maron é uma igreja de Roma, Itália, localizada no rione Ludovisi e dedicada a São Maron, um eremita sírio do século V e fundador da Igreja Maronita. É a igreja nacional da comunidade libanesa maronita na cidade e realiza serviços em língua árabe seguindo o . A igreja foi construída em 1890 baseada em um projeto de para servir ao mosteiro maronita vizinho que, em 1936, foi transformado num hotel."
"http://dbpedia.org/resource/San_Marone,_Rome","http://www.w3.org/2000/01/rdf-schema#comment","San Marone je katolický kostel v Římě, v rione Ludovisi, na via Aurora. Je zasvěcen syrskému poustevníkovi z 5. století, svatému Maronovi, zakladateli maronitské církve, a je oficiálním národním kostelem libanonských maronitů s kázáním v arabštině. Byl postaven roku 1890 dle projektu architekta , a spojen se sousedícím maronitským klášterem (ten byl roku 1936 přeměněn na ubytovnu)."
