"subject","predicate","object"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCancelledNuclearPowerStationsInTheUnitedStates"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2000/01/rdf-schema#label","Greene County Nuclear Power Plant"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2000/01/rdf-schema#comment","The Greene County Nuclear Power Plant was proposed in 1974 by the Power Authority of the State of New York. A single 1,212 MWe Babcock & Wilcox pressurized water reactor was to be built approximately 5 miles south of Catskill, New York on the western shore of the Hudson River, but the plant proposal was canceled in 1979, largely due to concerns over social and economic disruptions to the local communities."
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.15000152587891
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2003/01/geo/wgs84_pos#long",-73.91139221191406
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greene_County,_New_York"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cancelled_nuclear_power_stations_in_the_United_States"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageID",24080460
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageRevisionID",1094456783
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_debate"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somerset_Power_Plant"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Babcock_&_Wilcox"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressurized_water_reactor"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_power_in_the_United_States"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_books_about_nuclear_issues"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Greene_County,_New_York"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nuclear_history_of_the_United_States"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catskill_(town),_New_York"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cancelled_nuclear_power_stations_in_the_United_States"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Power_Authority_of_the_State_of_New_York"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hudson_River"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.homestead.com/clonemaster/files/Cancel.htm"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Greene_County_Nuclear_Power_Plant"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5603850"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kf83l"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4kQe6"
"http://dbpedia.org/resource/Greene_County_Nuclear_Power_Plant","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
