"subject","predicate","object"
"http://dbpedia.org/resource/Category:Xalapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Xalapa","http://www.w3.org/2000/01/rdf-schema#label","Xalapa"
"http://dbpedia.org/resource/Category:Xalapa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Capitals_of_states_of_Mexico"
"http://dbpedia.org/resource/Category:Xalapa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_Mexico"
"http://dbpedia.org/resource/Category:Xalapa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Municipality_seats_in_Mexico"
"http://dbpedia.org/resource/Category:Xalapa","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Populated_places_in_Veracruz"
"http://dbpedia.org/resource/Category:Xalapa","http://www.w3.org/2004/02/skos/core#prefLabel","Xalapa"
"http://dbpedia.org/resource/Category:Xalapa","http://dbpedia.org/ontology/wikiPageID",19773131
"http://dbpedia.org/resource/Category:Xalapa","http://dbpedia.org/ontology/wikiPageRevisionID",833094755
"http://dbpedia.org/resource/Category:Xalapa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Xalapa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Xalapa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Xalapa","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Xalapa?oldid=833094755&ns=14"
