"subject","predicate","object"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://www.w3.org/2000/01/rdf-schema#label","Ruf Turbo Florio"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://www.w3.org/2000/01/rdf-schema#comment","The Ruf Turbo Florio is a two-seater sports car produced by German car manufacturer Ruf Automobile. It was unveiled at the 2015 Geneva Motor Show. The name of the car comes from the Targa Florio, a Sicilian road race after which Porsche's targa top cars are also named. The Turbo Florio is based on the Porsche 991 Targa 4 platform, with significant changes done to the body, engine, and structure of the car."
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://xmlns.com/foaf/0.1/name","Ruf Turbo Florio"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://xmlns.com/foaf/0.1/homepage","https://ruf-automobile.de/en/modell/turbo-florio/"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://dbpedia.org/property/name","Ruf Turbo Florio"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RUFTURBOf.jpg"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_powered_by_boxer_engines"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_2015"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rear-engined_vehicles"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_cars"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ruf_vehicles"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://dbpedia.org/ontology/wikiPageID",56971940
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://dbpedia.org/ontology/wikiPageRevisionID",1118943713
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S-segment"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pfaffenhausen"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cars_introduced_in_2015"
"http://dbpedia.org/resource/Ruf_Turbo_Florio","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geneva_Motor_Show"
