"subject","predicate","object"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAircraftComponents"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Corda média aerodinâmica"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Corde (aérodynamique)"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Χορδή (αεροναυτική)"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Cuerda (aeronáutica)"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Kordalinje"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Cięciwa (lotnictwo)"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","翼弦"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Corda alare"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Profilsehne"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Vleugelkoorde"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Chord (aeronautics)"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#label","Corda (aeronàutica)"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","En la aeronáutica, el término cuerda se refiere a la línea recta imaginaria que une el borde de salida con el centro de la curvatura del borde de ataque de un perfil alar o álabe cualquiera. La longitud de la cuerda es la distancia entre el borde de salida y el punto del borde de ataque donde la cuerda se interseca con este último.​ El término se aplica igualmente a los álabes de compresores y turbinas de los motores reactivos con turbinas de gas de aviación, ya sean turborreactores, turbohélices e independientemente de la presencia o no de un doble contorno (Turbofan)."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","De vleugelkoorde (Eng: Chord) of simpelweg koorde van een vleugelprofiel is de lijn die het voorste punt van het profiel verbindt met het achterste punt van het profiel."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","Στην αεροναυτική, ως χορδή ορίζεται η φανταστική ευθεία γραμμή που συνδέει το πρόσθιο με το οπίσθιο άκρο μιας αεροτομής. Ο όρος μήκος χορδής αναφέρεται στην απόσταση μεταξύ του και του σημείου στο όπου η χορδή συναντά την άκρη. Το σημείο στο πρόσθιο άκρο που χρησιμοποιείται για τον ορισμό της χορδής μπορεί να οριστεί είτε ως σημείο επιφανείας ελάχιστης ακτίνας, ή το σημείο της επιφάνειας που θα αποδώσει το μέγιστο μήκος της χορδής. Ο όρος εφαρμόζεται επίσης σε αεροτομές κινητήρων αεριοστροβίλων, όπως κινητήρες πρόωσης αεροσκαφών , ή ."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","En aérodynamique, la corde est la ligne imaginaire entre le bord d'attaque et le bord de fuite d'un profil. La corde moyenne aérodynamique (CMA) est la corde d'une aile rectangulaire équivalente en surface, en portance et en moments aérodynamiques à l'aile réelle. Elle se situe géométriquement entre le tiers (aile triangulaire) et la moitié (aile rectangulaire) de la demi-envergure. La CMA tient compte de la partie du fuselage placée dans le prolongement de l'aile et prise en compte dans le calcul de la surface portante."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","Cięciwa – linia prosta łącząca ostrze ze środkiem krzywizny noska profilu lotniczego. Odległość między punktem przecięcia cięciwy z noskiem profilu i ostrzem nazywamy długością cięciwy."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","En aeronàutica, la corda fa referència a la línia recta imaginària que uneix el i el centre de la curvatura del caire d'atac, de la secció transversal del perfil aerodinàmic d'una ala. La longitud de corda és la distància d'aquesta línia imaginaria A més, també s'aplica a les superfícies de sustentació dels motors de turbina de gas com els turboreactors, les turbohèlix o els motors turbo-ventilats."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","In aeronautica, la corda è il segmento immaginario che unisce il bordo d'attacco al bordo d'uscita di un profilo alare. La corda alare è utilizzata per calcolare l'angolo di calettamento, definito come l'angolo che tale corda forma con l'asse longitudinale del velivolo. Non bisogna confondere l'angolo di calettamento con l'angolo di attacco o angolo di incidenza, che è invece definito come l'angolo compreso tra la corda alare e la direzione del vento relativo."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","A corda média aerodinâmica, em aerodinâmica, é a linha que une o bordo de ataque ao bordo de fuga de um aerofólio (como a asa de uma aeronave). É definida como sendo o comprimento de uma corda (o conceito geométrico) que se multiplicado pela área da asa, pela pressão dinâmica e pelo coeficiente de momento em torno do centro aerodinâmico desta mesma asa, tem como resultado o valor do em torno do centro aerodinâmico de uma aeronave, como um avião. Onde b representa a envergadura da asa e a relação de afilamento."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","In aeronautics, the chord is an imaginary straight line joining the leading edge and trailing edge of an aerofoil. The chord length is the distance between the trailing edge and the point where the chord intersects the leading edge. The point on the leading edge used to define the chord may be the surface point of minimum radius. For a turbine aerofoil the chord may be defined by the line between points where the front and rear of a 2-dimensional blade section would touch a flat surface when laid convex-side up."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","Die Profilsehne (engl. chord) ist ein Fachbegriff aus der Strömungslehre und dem Tragflächenbau. Man versteht darunter die gedachte Verbindungslinie zwischen der Profilnase und der Profilhinterkante. In der Grafik sieht man im oberen Bild die Profilsehne als rote Linie eingezeichnet."
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#comment","翼弦（chord），為機翼前緣與後緣連成的直線，或稱翼弦線、弦線（chord line）。而翼弦的長度，稱為弦長（chord length），在空氣動力學中，常用c代表弦長。"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Wing_chord_(biology)"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chord_length_definition_(en).svg"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wing_profile_nomenclature.svg"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aircraft_chord.svg"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aeronautics"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Aircraft_wing_design"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://dbpedia.org/ontology/wikiPageID",58413
"http://dbpedia.org/resource/Chord_(aeronautics)","http://dbpedia.org/ontology/wikiPageRevisionID",1072819283
"http://dbpedia.org/resource/Chord_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swept_wing"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aeronautics"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flap_(aircraft)"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aerodynamic_center"
"http://dbpedia.org/resource/Chord_(aeronautics)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aspect_ratio_(wing)"
