"subject","predicate","object"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Automaton102761392"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sRobots"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnmannedGroundVehicles"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mechanism103738472"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRobotsOfTheUnitedStates"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryRobots"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/2000/01/rdf-schema#label","Energetically Autonomous Tactical Robot"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/2000/01/rdf-schema#label","能量自律戰術機器"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/2000/01/rdf-schema#label","Energetically Autonomous Tactical Robot"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/2000/01/rdf-schema#label","戦術的エネルギー自律型ロボット"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/2000/01/rdf-schema#comment","能量自律戰術機器（Energetically Autonomous Tactical Robot）是機械科技公司（Robotic Technology Inc.）與氣旋動力公司（Cyclone Power Technologies Inc.）的開發計畫，此機械載具可以尋找植物生物質並作為燃料，因此理論上可以一直持續運作。它正在發展成為美軍DARPA軍事計畫的一部份。"
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/2000/01/rdf-schema#comment","The Energetically Autonomous Tactical Robot (EATR) was a project by Robotic Technology Inc. (RTI) and Cyclone Power Technologies Inc. to develop a robotic vehicle that could forage for plant biomass to fuel itself, theoretically operating indefinitely. It was a concept developed between 2003 and 2009 as part of the DARPA military projects for the United States military."
"http://dbpedia.org/resource/Energetically_Autonomous_Tactical_Robot","http://www.w3.org/2000/01/rdf-schema#comment","El EATR es un proyecto llevado a cabo conjuntamente entre Robotic Technology Inc. (RTI) y Cyclone Power Technologies Inc. Ambas compañías están realizando el EATR para los proyectos militares del ejército de los estados Unidos mediante DARPA. EATR es un proyecto ambicioso, un proyecto que podría cambiar la manera de ver la robótica en el futuro y la manera de concebir las energías renovables y los combustibles."
