"subject","predicate","object"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2000/01/rdf-schema#label","سجلات الأمراض"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2000/01/rdf-schema#label","Patientenregister"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2000/01/rdf-schema#label","Disease registry"
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2000/01/rdf-schema#comment","Disease or patient registries are collections of secondary data related to patients with a specific diagnosis, condition, or procedure, and they play an important role in post marketing surveillance of pharmaceuticals. Registries are different from indexes in that they contain more extensive data. They can provide health providers (or even patients) with reminders to check certain tests in order to reach certain quality goals."
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2000/01/rdf-schema#comment","Ein Patientenregister dient zur Erfassung von Patienten und deren Krankheitsverlauf in einer Sammlung. Der Begriff Patientenregister bezeichnet meist ein Datenbanksystem zur Erfassung von Patienten und deren Behandlungsdaten, die einer spezifischen Erkrankungsart oder Patientengruppe zuzuordnen sind. Für die Erfassung der Daten werden unterschiedliche Systeme eingesetzt. Bisher wurde oft mit statischen Listen gearbeitet, immer häufiger werden jedoch Systeme eingesetzt, die zusätzliche Funktionen bieten."
"http://dbpedia.org/resource/Disease_registry","http://www.w3.org/2000/01/rdf-schema#comment","سجلات الأمراض أو المرضى، مجموعة من البيانات الثانوية المتعلقة بالمرضى الذين يعانون تشخيصًا أو حالة أو إجراء معينًا، ولها دور في مراقبة المستحضرات الصيدلانية بعد التسويق .تختلف السجلات عن الفهارس في احتوائها على بيانات أكثر شمولاً."
"http://dbpedia.org/resource/Disease_registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medical_terminology"
"http://dbpedia.org/resource/Disease_registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_informatics"
"http://dbpedia.org/resource/Disease_registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Health_care_quality"
"http://dbpedia.org/resource/Disease_registry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Evidence-based_medicine"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageID",18137793
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageRevisionID",1088605193
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joint_replacement_registry"
"http://dbpedia.org/resource/Disease_registry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clinical_trials_registry"
