"subject","predicate","object"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRailwayStationsInHyōgoPrefecture"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RailwayStation104049098"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Terminal104412901"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#label","Daikai Station"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#label","大開駅"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#label","Daikai (nádraží)"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#label","Stacio Daikai"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#label","다이카이역"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#label","大開站"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#comment","다이카이역(일본어: 大開駅, だいかいえき)은 일본 효고현 고베시 효고구에 있는 한신 전기철도 고베 고속선의 역이다. 역 번호는 HS 37이다. 본 역 전후의 구간은 고베 고속 철도가 제3종 철도 사업자의 ""도자이 선""으로 시설을 보유하여, 한신 전기철도는 제2종 철도 사업자로 영업을 하고 있다. 2010년, 역 안내판 등의 리뉴얼 이후 역 출입구의 안내판 등에서는 고베 고속 철도의 문자는 일체 없고, ""한신 고속선(HANSHIN KOBEKOSOKU LINE)""으로 표기되고 있다. 직통특급 중 종별 표시막이 노란색 바탕(직통특급)의 것이 정차한다. 또한, 해당 열차는 당초 고베 고속선 내에서는 ""산요 특급과 한신 특급""의 취급이 되었기 때문에 단순히 ""특급""이라고 호칭되고 있었지만, 2009년 3월 개정으로 산요 전기철도 본선의 정차역 추가에 따라 ""직통특급"" 호칭은 통일되었다."
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#comment","Stacio Daikai (japane: 大開駅 [Dajkaj-eki], angle: Daikai Station) estas fervoja stacio en , Kobe, Gubernio Hjogo, Japanio. La stacio servas 1 linion de Elektra Fervojo Hanshin: Linio Hanshin-Kōbe-Kōsoku."
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#comment","Daikai je osobní železniční stanice v Japonsku."
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#comment","大開站（日语：大開駅／だいかいえき Daikai eki */?）是位於兵庫縣神戶市兵庫區水木通七丁目，阪神電氣鐵道神戶高速線的車站。車站編號為「HS37」。 此站前後區間是由神戶高速鐵道擁有（路線名為「東西線」，第三種鐵道事業者）。由阪神電氣鐵道在該路線上營運（路線名為「神戶高速線」，第二種鐵道事業者）。在2010年翻新車內設施（車站資訊板後），車站出入口一切不會顯示神戶高速鐵道，會以「阪神 神戶高速線 (HANSHIN KOBEKOSOKU LINE) 」標記。 此站只有直通特急中，類別顯示牌為黃色底的（直通特急）班次停站。該直通特急當初在神戶高速線內，會單以「特急」稱呼。在2009年3月時間表修正後，隨著山陽電氣鐵道本線增加停車站，統一稱為「直通特急」。"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#comment","Daikai Station (大開駅, Daikai-eki, station number: HS 37) is a train station on the Hanshin Railway Kobe Kosoku Line in Hyōgo-ku, Kobe, Hyōgo Prefecture, Japan. It was the first underground structure not crossing an active fault that has completely collapsed during an earthquake without liquefaction of the surrounding soil and was well-documented."
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2000/01/rdf-schema#comment","大開駅（だいかいえき）は、兵庫県神戸市兵庫区水木通七丁目にある、阪神電気鉄道神戸高速線の駅。駅番号はHS 37。 当駅前後の区間は神戸高速鉄道が第三種鉄道事業者の「東西線」として施設を保有しており、阪神電気鉄道は第二種鉄道事業者として営業を行っている。2010年の駅案内板等のリニューアル以後、駅出入口の案内板等では神戸高速鉄道の文字は一切なく、「阪神 神戸高速線 (HANSHIN KOBEKOSOKU LINE) 」と表記されている。"
"http://dbpedia.org/resource/Daikai_Station","http://xmlns.com/foaf/0.1/name","Daikai"
"http://dbpedia.org/resource/Daikai_Station","http://dbpedia.org/property/name","Daikai"
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.67129898071289
"http://dbpedia.org/resource/Daikai_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",135.1614990234375
"http://dbpedia.org/resource/Daikai_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KobeKosoku_Daikai_StaHome.jpg"
"http://dbpedia.org/resource/Daikai_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Hyōgo_Prefecture"
"http://dbpedia.org/resource/Daikai_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_stations_in_Japan_opened_in_1968"
"http://dbpedia.org/resource/Daikai_Station","http://dbpedia.org/ontology/wikiPageID",18377802
