"subject","predicate","object"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/2000/01/rdf-schema#label","Noah's Ark"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mythological_ships"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Flood_myths"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Noah"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_ships"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Mount_Ararat"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/2004/02/skos/core#prefLabel","Noah's Ark"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://dbpedia.org/ontology/wikiPageID",11505716
"http://dbpedia.org/resource/Category:Noah's_Ark","http://dbpedia.org/ontology/wikiPageRevisionID",1048952118
"http://dbpedia.org/resource/Category:Noah's_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:Noah's_Ark","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Noah's_Ark?oldid=1048952118&ns=14"
