"subject","predicate","object"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WheeledVehicle104576211"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Car102958343"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Container103094503"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vehicle104524313"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MotorVehicle103791235"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sAutomobiles"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conveyance103100490"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Self-propelledVehicle104170037"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010sAutomobiles"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Concept X"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Lancer Evolution X"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/2000/01/rdf-schema#label","Mitsubishi Lancer Evolution X"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/2000/01/rdf-schema#comment","Auf der 39. Tokyo Motor Show vom 21. Oktober bis 6. November 2005 hat Mitsubishi Motors den Mitsubishi Concept-X, die nächste Generation des Mitsubishi Lancer Evolution vorgestellt. Der Mitsubishi Lancer Evolution X wird ein komplett neuentwickeltes Fahrwerk und Computersystem aufweisen. Er bekommt unter anderem einen brandneuen Motor und einen neuen Allradantrieb. Das Mitsubishi Prototype-X-Konzept debütierte auf der North American International Auto Show (NAIAS) 2007 in Detroit, Michigan, USA. Dort gab es in der Presse das Gerücht, dass das Konzept in Wirklichkeit eine leichte Abwandlung des Lancer Evolution X sei, und das Serienmodell nur minimale Unterschiede haben wird."
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/2000/01/rdf-schema#comment","La Mitsubishi Lancer Evolution X est une automobile produite par Mitsubishi, dixième version des Mitsubishi Lancer Evolution."
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://www.w3.org/2000/01/rdf-schema#comment","The Mitsubishi Lancer Evolution X is the tenth and final generation of the Lancer Evolution, a sports sedan produced by Japanese manufacturer Mitsubishi Motors. By September 2005, Mitsubishi introduced a concept version of the next-gen Evolution at the 39th Tokyo Motor Show named the Concept-X, designed by Omer Halilhodžić at the company's European design centre. Mitsubishi unveiled a second concept car, the Prototype-X, at the 2007 North American International Auto Show (NAIAS)."
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://xmlns.com/foaf/0.1/name","Mitsubishi Lancer Evolution X (CZ4A)"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://dbpedia.org/property/name","Mitsubishi Lancer Evolution X"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2015_Mitsubishi_Lancer_(CJ_MY15)_Evolution_sedan_(17620648649).jpg"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lancer_Evo_X_Final_Edition_left_2_(cropped).jpg"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/2008_Mitsubishi_Lancer_Evolution_X.jpg"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20071001_Lancer_Evolution_X-front.jpg"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_sedans"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mitsubishi_Motors_vehicles"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_cars"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:All-wheel-drive_vehicles"
"http://dbpedia.org/resource/Mitsubishi_Lancer_Evolution_X","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cars_introduced_in_2007"
