"subject","predicate","object"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/2000/01/rdf-schema#label","La Fosca"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/2000/01/rdf-schema#label","La Fosca"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/2000/01/rdf-schema#label","Cala de la Fosca"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/2000/01/rdf-schema#comment","Cala de la Fosca är en strand i Spanien. Den ligger i provinsen Província de Girona och regionen Katalonien, i den östra delen av landet, 600 km öster om huvudstaden Madrid. Medelhavsklimat råder i trakten. Årsmedeltemperaturen i trakten är 16 °C. Den varmaste månaden är juli, då medeltemperaturen är 25 °C, och den kallaste är februari, med 9 °C. Genomsnittlig årsnederbörd är 780 millimeter. Den regnigaste månaden är november, med i genomsnitt 127 mm nederbörd, och den torraste är juni, med 26 mm nederbörd."
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/2000/01/rdf-schema#comment","La Fosca – mała wioska na Costa Brava nad Morzem Śródziemnym, w comarce Baix Empordà, w powincji Girona, w Katalonii (Hiszpania). La Fosca znajduje się na północ od Palamós. Jest to miejsce głównie turystyczne, w ciągu roku zamieszkuje je jedynie 17 osób. W sezonie letnim populacja gwałtownie wzrasta. Charakterystycznym punktem jest duża skała wyrastająca na środku plaży, dzieląc ją na dwie części. Skała nazywa się Roca Fosca lub Roca Negra i to od niej pochodzi nazwa plaży. Na północnym końcu zatoki znajdują się ruiny zamku Sant Esteve."
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/2000/01/rdf-schema#comment","La Fosca is a neighbourhood of the town of Palamós and a beach on the Costa Brava, located in the comarca of Baix Empordà and the province of Girona in Catalonia, Spain. La Fosca is situated between the port of Palamós and the fishing settlement of S'Alguer. The town is by-passed by the C31 which connects the coastal towns of the central Costa Brava with Girona. Palafrugell lies 8.5 kilometres (5.3 mi) to the north and Castell-Platja d'Aro 7 kilometres (4.3 mi) to the south."
"http://dbpedia.org/resource/La_Fosca","http://xmlns.com/foaf/0.1/name","La Fosca"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/property/name","La Fosca"
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.85699844360352
"http://dbpedia.org/resource/La_Fosca","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.141999959945679
"http://dbpedia.org/resource/La_Fosca","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palamós_-_Platja_de_la_Fosca_-_Costa_Brava_-_Catalunya.jpg"
"http://dbpedia.org/resource/La_Fosca","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Baix_Empordà"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageID",45503546
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageRevisionID",1124591907
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Provinces_of_Spain"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castell_de_Sant_Esteve_de_Mar"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baix_Empordà"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palamós"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Castell-Platja_d'Aro"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailing"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/GR_92"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Human_swimming"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cork_oak"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomous_communities_of_Spain"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Province_of_Girona"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Populated_places_in_Baix_Empordà"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Municipalities_of_Catalonia"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palafrugell"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Girona"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mont-ras"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Costa_Brava"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comarques_of_Catalonia"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vall-llobrega"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Summer_Time"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_European_Time"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calonge"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calella_de_Palafrugell"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comarca"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catalonia"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forallac"
"http://dbpedia.org/resource/La_Fosca","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pine"
