"subject","predicate","object"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInKardzhaliProvince"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/House103544360"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInBulgaria"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dwelling103259505"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mansion103719053"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Palace103878066"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCastlesInBulgaria"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/2000/01/rdf-schema#label","Ustra"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/2000/01/rdf-schema#label","Ustra"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/2000/01/rdf-schema#label","Φρούριο Ούστρα"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/2000/01/rdf-schema#label","Ustra"
"http://dbpedia.org/resource/Ustra","http://www.w3.org/2000/01/rdf-schema#comment","Ustra (en bulgare Устра) est une forteresse bulgare. C'est l’une des forteresses les mieux conservées des Rhodopes : ses murailles ont une hauteur d’environ 10 m. Elle a été construite au Xe siècle par l’Empire byzantin afin de défendre une importante route commerciale passant près du site. La forteresse se trouve dans l’oblast de Kărdžali, sur le territoire de l’, à 1,5 km environ du village d’, sur la route qui mène à la ville de Zlatograd. Située à 1 015 m d’altitude, sur un sommet escarpé, elle domine largement les Rhodopes orientales."
"http://dbpedia.org/resource/Ustra","http://www.w3.org/2000/01/rdf-schema#comment","Ustra (en búlgaro: Устра) es un castillo en las montañas orientales Ródope, al sur de Bulgaria. Sus ruinas se encuentran a 4 kilómetros al suroeste del pueblo de situado en una colina a unos 800 metros sobre el nivel del mar. Las ruinas se encuentran a 1,5 kilómetros del camino entre Ustren y Zlatograd. Hay una cabaña con el mismo nombre cerca. La altura conservada de los muros alcanza los 10 metros."
"http://dbpedia.org/resource/Ustra","http://www.w3.org/2000/01/rdf-schema#comment","Ustra (Bulgarian: Устра) is a castle in the eastern Rhodope Mountains in southern Bulgaria. Its ruins lie 4 kilometres (2.5 mi) southwest of the village of Ustren situated on a hill at approximately 800 metres (2,600 ft) above sea level. The ruins are located 1.5 kilometres (0.93 mi) from the road between Ustren and Zlatograd. There is a hut of the same name nearby. The height of the surviving walls is 10 metres (33 ft)."
