"subject","predicate","object"
"http://dbpedia.org/resource/Category:Shark_conservation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Shark_conservation","http://www.w3.org/2000/01/rdf-schema#label","Shark conservation"
"http://dbpedia.org/resource/Category:Shark_conservation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sharks"
"http://dbpedia.org/resource/Category:Shark_conservation","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Fish_conservation"
"http://dbpedia.org/resource/Category:Shark_conservation","http://www.w3.org/2004/02/skos/core#prefLabel","Shark conservation"
"http://dbpedia.org/resource/Category:Shark_conservation","http://dbpedia.org/ontology/wikiPageID",34416212
"http://dbpedia.org/resource/Category:Shark_conservation","http://dbpedia.org/ontology/wikiPageRevisionID",975442378
"http://dbpedia.org/resource/Category:Shark_conservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Seealso"
"http://dbpedia.org/resource/Category:Shark_conservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Shark_conservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Shark_conservation","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Shark_conservation","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Shark_conservation?oldid=975442378&ns=14"
