"subject","predicate","object"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInDerbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Hazelwood, Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Hazelwood (Derbyshire)"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Hazelwood (Derbyshire)"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Hazelwood (Derbyshire)"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#label","Hazelwood, Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Hazelwood è un villaggio e parrocchia civile dell'Inghilterra, appartenente alla contea del Derbyshire."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Hazelwood är en civil parish i Storbritannien. Den ligger i grevskapet Derbyshire och riksdelen England, i den södra delen av landet, 190 km nordväst om huvudstaden London. Kustklimat råder i trakten. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är juli, då medeltemperaturen är 17 °C, och den kallaste är januari, med 0 °C."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Hazelwood is een civil parish in het bestuurlijke gebied Amber Valley, in het Engelse graafschap Derbyshire."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Hazelwood – wieś w Anglii, w hrabstwie Derbyshire, w dystrykcie Amber Valley. Leży 11 km na północ od miasta Derby i 192 km na północny zachód od Londynu."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2000/01/rdf-schema#comment","Hazelwood (until recently spelt Hazlewood) is a village in Derbyshire at the lower end of the Pennines around five miles north of Derby, England. Ordnance Survey maps in the nineteenth century spelt it Hazzlewood. The population of the civil parish as of the 2011 census was 330. It is located on the western edge of Chevin Hill. Nearby is a place called Firestone where beacon fires were lit to rouse the country when peril of invasion or other dangers were imminent. Firestone is now the site of a reservoir owned by the Severn Trent water board."
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://xmlns.com/foaf/0.1/name","Hazelwood"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.01100158691406
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.51199996471405
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hazelwood_Church_285037_b9d6975e.jpg"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Civil_parishes_in_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Amber_Valley"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageID",14001630
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageRevisionID",1100178540
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudolf_Valentino"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duffield,_Derbyshire"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hampstead"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edith_Maude_Hull"
"http://dbpedia.org/resource/Hazelwood,_Derbyshire","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Listed_buildings_in_Hazelwood,_Derbyshire"
