"subject","predicate","object"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GoodPerson110138767"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAustralianPhilanthropists"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Donor110025730"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philanthropist110421956"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Benefactor109608709"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/2000/01/rdf-schema#label","Samuel Terry"
"http://dbpedia.org/resource/Samuel_Terry","http://www.w3.org/2000/01/rdf-schema#comment","Samuel Terry (c. 1776 – 22 February 1838) was transported to Australia as a criminal, where he became a wealthy landowner, merchant and philanthropist. His extreme wealth made him by far the richest man in the colony with wealth comparable to the richer in England. Terry left a personal estate of £250,000, an income of over £10,000 a year from Sydney rentals, and landed property that defies assessment. At his death in 1838 he was worth 3.39% of the colony's gross domestic product, the equivalent today of over $24 billion. The Samuel Terry Public School, Cranebrook is named in his honor."
"http://dbpedia.org/resource/Samuel_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Convicts_transported_to_Australia"
"http://dbpedia.org/resource/Samuel_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Samuel_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_philanthropists"
"http://dbpedia.org/resource/Samuel_Terry","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1838_deaths"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageID",16570682
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageRevisionID",1019037855
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney,_Australia"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gwyneth_Dow"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Convicts_transported_to_Australia"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bank_of_New_South_Wales"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penal_transportation"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1776_births"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Australian_philanthropists"
"http://dbpedia.org/resource/Samuel_Terry","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Dictionary_of_Biography"
