"subject","predicate","object"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfAfrica"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricReptilesOfEurope"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExtinctReptiles"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Parejazaur"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Парейазавры"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaure"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","بارياصور"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","鋸齒龍屬"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#label","Pareiasaurus"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pareiasaurus est un genre éteint de reptiles anapsides ayant vécu pendant le Permien. C'était un membre typique de sa famille, les paréiasaures, qui tirent leur nom de ce genre. Des fossiles ont été trouvés dans le groupe de Beaufort."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","鋸齒龍屬（屬名：Pareiasaurus）又譯巨齒龍，是已滅絕爬行動物的一屬，屬於無孔亞綱鋸齒龍類，生存於二疊紀。 鋸齒龍是種大型四足動物，身長約2.5公尺（8呎4吋），擁有大象般的腿，以半直立姿勢行走。牠的頭骨有數根尖狀物與瘤狀突起。鋸齒龍的葉狀牙齒適合咬碎堅硬的植物，顯示牠們是草食性動物。齶骨有牙齒。"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pareiasaurus is an extinct genus of pareiasauromorph reptile from the Permian period. It was a typical member of its family, the pareiasaurids, which take their name from this genus. Fossils have been found in the Beaufort Group."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Il pareiasauro (gen. Pareiasaurus) è un grande rettile fossile, vissuto nel Permiano medio e superiore (tra 260 e 255 milioni di anni fa), i cui resti sono stati rinvenuti in Sudafrica."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pareiasaurus är ett utdött släkte av anapsida kräldjur från permperioden. Den var en typisk Pareiasaurier. Den familjen som den har fått sitt namn ifrån. Man har funnit fossil av Pareiasaurus i Sydafrika och Europa."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pareiasaurus é um gênero de répteis Anapsida do período Permiano. Foi um típico membro de sua família, os Pareiassauros, que levaram o seu nome a devido a deste gênero."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pareiasaurus es un género extinto de saurópsidos (reptiles) anápsidos que vivió a mediados del Pérmico en África meridional y oriental y Europa oriental."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Parejazaur (Pareiasaurus) – gad, który żył w środkowym permie (270 do 265 mln lat temu) i mierzył około 2,5 metra. Na plecach parejazaur miał do ochrony grube płyty kostne, jego kończyny były grube, silne i zabezpieczone przy tułowiu. Jego kręgosłup był nadzwyczaj silnie wzmocniony, czaszka posiadała cierniste wyrostki i również była wzmocniona. Zęby były małe i liściokształtne. Ich piłkowane brzegi nadawały się do rozdrabniania materiału roślinnego. Żył w Ameryce Południowej, Afryce Wschodniej i Europie Wschodniej.Dane: Czas: Perm, 250 mln lat temu Występowanie: Ameryka Południowa, Europa (Rosja) i Afryka Wschodnia Długość ok. 2,5 m"
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Els pareiasaures (Pareiasaurus, 'llangardaix galta' en grec) són un gènere extint d'anàpsids prehistòrics que visqueren al Permià. Feia aproximadament dos metres i mig de longitud. Se n'han trobat fòssils a Àfrica i Europa."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Парейаза́вры (лат. Pareiasaurus) — род парарептилий, живших во времена пермского периода (265,1—251,9 млн лет назад) на территории современных ЮАР и Замбии. Является типовым родом для семейства Pareiasauridae."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","Pareiasaurus byl rod pravěkého anapsidního plaza z čeledi , který žil v období pozdního permu. Pojmenoval jej britský přírodovědec Richard Owen v roce 1876, jeho fosilie byly objeveny v jižní Africe."
"http://dbpedia.org/resource/Pareiasaurus","http://www.w3.org/2000/01/rdf-schema#comment","البارياصور (الاسم العلمي:†Pareiasaurus) هو جنس من الزواحف المنقرضة يتبع فصيلة البارياصورات من رتبة أشباه البارياصورات."
